date,minimum,maximum,range,mean,std
2024-01-20,3.50427150726,5.04179048538,1.53751897812,4.08932159105,0.287357551156
2024-01-21,0.700083553791,2.79791712761,2.09783357382,1.31642633352,0.474552853569
2024-01-22,2.60006523132,4.81608819962,2.21602296829,3.28165626402,0.553310026251
2024-01-24,5.70014715195,8.64139556885,2.9412484169,6.90377819368,0.851029840726
2024-01-26,6.40011453629,8.75001907349,2.3499045372,7.3114988609,0.643223559555
2024-01-27,5.40015172958,8.37402439117,2.97387266159,6.30143271099,0.672949780931
2024-01-30,7.9385638237,9.39618968964,1.45762586594,8.38082195411,0.362329017161
2024-02-01,3.20007419586,5.90680551529,2.70673131943,4.07010609198,0.721916092184
2024-02-02,3.60007381439,5.61837863922,2.01830482483,4.28480418369,0.543263590665
2024-02-03,3.40016460419,6.70210170746,3.30193710327,4.49821109685,0.832207152763
2024-02-04,2.5000910759,5.04696369171,2.54687261581,3.38559980306,0.697774216755
2024-02-05,5.78084564209,7.07406520844,1.29321956635,6.12386835472,0.289017936598
2024-02-07,9.39893627167,9.87885093689,0.479914665222,9.54312482851,0.119165870973
2024-02-08,9.48958873749,10.66710186,1.17751312256,10.3875336826,0.168837457595
2024-02-09,10.5591840744,11.9065971375,1.34741306305,11.7209502367,0.225235606559
2024-02-11,5.84885025024,7.89995193481,2.05110168457,7.4084826227,0.414461700351
2024-02-12,14.252207756,16.0999565125,1.84774875641,15.6853298492,0.346070771409
2024-02-13,12.8488044739,14.7478351593,1.89903068542,14.2212980335,0.338629318058
2024-02-14,12.010638237,13.4061079025,1.39546966553,12.7035524725,0.242851624472
2024-02-15,10.3196229935,11.6727619171,1.35313892365,11.370224568,0.25520820305
2024-02-16,8.33527946472,9.79997634888,1.46469688416,9.48514307025,0.303881758618
2024-02-17,6.70008039474,8.68878173828,1.98870134354,7.36211129014,0.492298651378
2024-02-19,4.70010757446,6.9976849556,2.29757738113,5.56688899907,0.624935305514
2024-02-21,5.20008182526,7.48440742493,2.28432559967,5.90474037747,0.547888889243
2024-02-22,6.87206172943,10.4999094009,3.62784767151,9.48119669418,0.805860245875
2024-02-24,6.13728380203,8.09997844696,1.96269464493,7.7864020214,0.350743915032
2024-02-26,6.68006277084,8.23638248444,1.55631971359,7.92984660776,0.222122237361
2024-02-28,4.5156993866,5.37485933304,0.859159946442,5.07828367916,0.164746535636
2024-03-01,4.50671958923,5.48113870621,0.974419116974,4.86483159913,0.251916651437
2024-03-02,6.08842325211,7.99998235703,1.91155910492,7.60238341939,0.462804155704
2024-03-04,6.06459665298,7.63433456421,1.56973791122,6.5141721483,0.264490921764
2024-03-05,2.68519115448,3.88888120651,1.20369005203,3.51166345575,0.222525934763
2024-03-06,2.20009422302,4.21533679962,2.0152425766,2.89029561561,0.516949691148
2024-03-09,8.68198013306,9.24133396149,0.55935382843,8.8386112416,0.130965760863
2024-03-12,4.30006790161,6.18405103683,1.88398313522,4.96678810639,0.52041040712
2024-03-14,5.40011358261,7.29997348785,1.89985990524,6.04857875339,0.426121683051
2024-03-15,7.08082389832,8.18069171906,1.09986782074,7.79763598696,0.237040991005
2024-03-17,8.90008640289,10.4355430603,1.53545665741,9.45782766577,0.363100119632
2024-03-18,10.9401626587,13.1196060181,2.17944335938,11.6458055234,0.299630143969
2024-03-20,7.85995578766,9.84179019928,1.98183441162,9.0219520032,0.300646618518
2024-03-23,13.0137271881,13.921248436,0.907521247864,13.5249119287,0.156441246731
2024-03-24,12.2464847565,13.2627811432,1.01629638672,13.0462576016,0.191900133912
2024-03-27,8.71962738037,9.89997577667,1.1803483963,9.54727691992,0.316178462341
2024-04-02,7.22977590561,7.90543937683,0.675663471222,7.49300533386,0.139270418052
2024-04-09,4.92520666122,5.78536272049,0.860156059265,5.46210832014,0.133870993095
2024-04-11,10.7407150269,11.6077814102,0.867066383362,11.0818657139,0.204649660305
