date,minimum,maximum,range,mean,std
2023-12-30,3.60000014305,6.78157711029,3.18157696724,4.95277519256,0.93329460882
2023-12-31,8.10000038147,9.19113445282,1.09113407135,8.58495385612,0.330676769118
2024-01-01,6.5,9.68950462341,3.18950462341,8.01355009308,1.02024519881
2024-01-02,6.80095291138,10.6999998093,3.89904689789,9.48110128058,1.00897856289
2024-01-03,9.32609081268,11.1743278503,1.84823703766,10.2129304337,0.404304803268
2024-01-04,9.30000019073,10.1915569305,0.891556739807,9.73343802642,0.275963498079
2024-01-05,6.0,6.69212388992,0.692123889923,6.31033563208,0.21365762363
2024-01-06,3.42027020454,4.21725511551,0.796984910965,3.75826823241,0.153230967093
2024-01-07,-0.199999958277,1.66490280628,1.86490276456,0.527629029712,0.4136806791
2024-01-08,1.61767792702,2.58798074722,0.970302820206,2.07377902316,0.195962877389
2024-01-09,6.91452598572,8.07551860809,1.16099262238,7.48465252513,0.226685626985
2024-01-10,5.51562023163,6.98930883408,1.47368860245,6.45310097375,0.357994609179
2024-01-11,4.34512042999,5.74233055115,1.39721012115,5.06574808897,0.303391846943
2024-01-12,2.74124836922,4.0759601593,1.33471179008,3.35886070254,0.318462132216
2024-01-13,8.50966644287,9.96625900269,1.45659255981,9.32753884654,0.408431911032
2024-01-14,8.45449542999,10.3809671402,1.92647171021,9.50045416139,0.370251379192
2024-01-15,11.5297708511,14.4224119186,2.8926410675,13.1627466581,0.62922790071
2024-01-16,12.7191295624,14.0,1.28087043762,13.4672887054,0.387043267173
2024-01-17,12.8000001907,13.896361351,1.09636116028,13.3607038622,0.381121893221
2024-01-18,13.2663002014,13.9485549927,0.68225479126,13.5929026467,0.155053686209
2024-01-20,3.94045519829,5.43393659592,1.49348139763,4.64648334222,0.253444798592
2024-01-21,0.762494027615,2.90364933014,2.14115530252,1.95024518001,0.383110290094
2024-01-22,2.643191576,4.59425926208,1.95106768608,3.32267829142,0.315065851551
2024-01-24,5.7997918129,8.97094726563,3.17115545273,7.44689069934,0.653211369084
2024-01-26,6.47993898392,9.07854938507,2.59861040115,7.6876559228,0.571939027238
2024-01-27,5.51343679428,8.86998844147,3.35655164719,7.92558712528,0.744846749572
2024-01-30,7.62972593307,9.38521194458,1.75548601151,8.24216726005,0.474447098537
2024-02-01,3.24530959129,5.9107465744,2.66543698311,4.67992848199,0.636846860689
2024-02-02,3.65150880814,5.89994430542,2.24843549728,4.74805280006,0.362020079759
2024-02-03,3.51812338829,7.26475334167,3.74662995338,6.09284321799,0.826811908286
2024-02-04,2.56062150002,5.62775945663,3.06713795662,4.1380157526,0.586337929947
2024-02-05,5.8362865448,7.23393249512,1.39764595032,6.49912179355,0.229740663627
2024-02-07,7.90000009537,9.89098358154,1.99098348618,8.89822281744,0.638405927556
2024-02-08,10.402089119,10.7139005661,0.311811447144,10.5043139631,0.0489760740195
2024-02-09,11.215713501,11.9661455154,0.750432014465,11.7327572667,0.158671465851
2024-02-11,6.69999980927,7.87024784088,1.17024803162,7.05536904154,0.297485633628
2024-02-12,14.3000001907,16.0767364502,1.77673625946,15.0505807911,0.533999811709
2024-02-13,13.6999998093,14.7967796326,1.0967798233,14.2351091692,0.347613512782
2024-02-14,12.2405033112,13.1957006454,0.95519733429,12.6269390721,0.290738036742
2024-02-15,10.7626533508,11.7584552765,0.995801925659,11.4754711064,0.158169853799
2024-02-16,8.80000019073,9.78749275208,0.98749256134,9.23802463269,0.292095810727
2024-02-17,6.2000002861,8.68364334106,2.48364305496,7.19391173793,0.706770367854
2024-02-19,4.77743291855,7.8364481926,3.05901527405,6.48232321175,0.545864826769
2024-02-21,5.2000002861,7.63255977631,2.4325594902,5.97754001138,0.53944701403
2024-02-22,8.2275686264,11.1999998093,2.97243118286,10.1209010215,0.795840936606
2024-02-24,7.34137296677,8.09363365173,0.752260684967,7.85587554594,0.127155641745
2024-02-26,7.59632778168,8.35081195831,0.754484176636,7.94166157915,0.122915984977
2024-02-28,3.20000004768,5.1911687851,1.99116873741,4.19891569325,0.711614722792
2024-03-01,3.60000014305,5.59895277023,1.99895262718,4.43425533335,0.648621000307
2024-03-02,7.49732446671,7.99006938934,0.492744922638,7.70495140728,0.155239528608
2024-03-04,6.43836784363,7.9587688446,1.52040100098,7.44940680713,0.398095868234
2024-03-05,3.61666893959,4.90447378159,1.287804842,4.08955565812,0.214429548843
2024-03-06,2.26836705208,4.72299909592,2.45463204384,3.49472864653,0.420090126354
2024-03-09,7.77817296982,9.10583305359,1.32766008377,8.68660460676,0.192175975549
2024-03-12,4.34626960754,5.97566461563,1.62939500809,5.07359629607,0.298315206195
2024-03-14,5.48509216309,8.74538803101,3.26029586792,7.76435592501,0.855023972004
2024-03-15,6.82068109512,9.75838565826,2.93770456314,8.37900942864,0.719721498185
2024-03-17,8.96412086487,11.9610424042,2.99692153931,10.9161237332,0.820840248625
2024-03-18,11.5227308273,13.5727910995,2.05006027222,12.3405011303,0.454069333069
2024-03-20,9.02716255188,11.1000003815,2.07283782959,10.1564017382,0.663474795601
2024-03-23,13.6175842285,15.6900396347,2.07245540619,14.0868519711,0.304736925616
2024-03-24,13.0,13.6275491714,0.627549171448,13.1854506011,0.110716180193
2024-03-27,8.94301700592,9.88263607025,0.939619064331,9.33313061669,0.248973666317
