date,minimum,maximum,range,mean,std
2024-01-22,2.01506733894,2.28618431091,0.27111697197,2.14252285562,0.0719814123052
2024-01-24,3.83848595619,4.6766204834,0.838134527206,4.20179003936,0.216094297458
2024-01-26,4.53688764572,5.32897424698,0.792086601257,4.88187287122,0.202999763876
2024-01-27,4.23374414444,4.99885368347,0.765109539032,4.56776358813,0.199451804928
2024-01-30,5.21597766876,5.55550575256,0.339528083801,5.37004890103,0.0901730282067
2024-02-01,3.22760057449,3.79881119728,0.571210622787,3.47898320475,0.146860112191
2024-02-02,2.92689156532,3.44161891937,0.51472735405,3.15943012153,0.132644676761
2024-02-03,3.52064776421,3.98818731308,0.467539548874,3.72690026012,0.122129404755
2024-02-04,1.73193824291,2.40376710892,0.671828866005,2.02831360715,0.173963205033
2024-02-05,4.81890249252,5.17132282257,0.352420330048,4.98013259109,0.0916681005367
2024-02-07,7.0242395401,7.53870153427,0.514461994171,7.24136450728,0.13106769849
2024-02-08,9.01115512848,9.2545337677,0.243378639221,9.12103154673,0.0654165542756
2024-02-09,9.9050989151,10.0169963837,0.111897468567,9.9535839995,0.0278652179131
2024-02-11,4.01515674591,4.34950637817,0.334349632263,4.16529541749,0.0888849913493
2024-02-12,10.8182601929,11.1760349274,0.357774734497,10.9826575059,0.0947798405673
2024-02-13,13.4276123047,13.5980224609,0.17041015625,13.542830281,0.0416807753414
2024-02-14,9.71498394012,10.0464382172,0.331454277039,9.86356878563,0.0884997817385
2024-02-15,9.40674591064,9.59390544891,0.187159538269,9.48793014549,0.0498538561198
2024-02-16,7.31214380264,7.58334255219,0.271198749542,7.42833561587,0.0700686300955
2024-02-17,5.01861810684,5.35507726669,0.336459159851,5.1734424117,0.0879549062353
2024-02-19,4.32592153549,4.81826019287,0.492338657379,4.55061797419,0.129520004276
2024-02-21,5.41115760803,5.58607292175,0.174915313721,5.48192099283,0.0382652991782
2024-02-22,8.40409183502,8.49584197998,0.0917501449585,8.43843242262,0.0209432458802
2024-02-24,5.50788879395,5.69068241119,0.182793617249,5.58775233658,0.0471403698246
2024-02-26,7.69840812683,7.79712343216,0.0987153053284,7.76254826043,0.0253782982203
2024-02-28,1.31409525871,1.57929074764,0.26519548893,1.43629218982,0.0713315104266
2024-03-01,0.222967252135,0.791882753372,0.568915501237,0.467072367756,0.148800504071
2024-03-02,5.01386070251,5.29986667633,0.286005973816,5.14543857236,0.0769176804284
2024-03-04,4.91008853912,5.10948419571,0.199395656586,5.00414869489,0.0524236974685
2024-03-05,1.72060644627,2.13415360451,0.413547158241,1.9123213665,0.109339089382
2024-03-06,1.41774189472,1.72994530201,0.312203407288,1.57311110243,0.0855305408698
2024-03-09,8.11817455292,8.2949514389,0.176776885986,8.23294484968,0.0437626426844
2024-03-12,4.50696468353,4.60687398911,0.0999093055725,4.54484790317,0.0193451756275
2024-03-14,7.01780700684,7.391020298,0.373213291168,7.1832995838,0.096824971093
2024-03-15,8.70985126495,8.8857088089,0.175857543945,8.79000940831,0.0456097927556
2024-03-17,12.3144950867,12.39868927,0.0841941833496,12.3689674344,0.0238442692836
2024-03-18,10.3121814728,10.5613307953,0.24914932251,10.425132949,0.0655368000596
2024-03-20,9.89176368713,9.92752838135,0.0357646942139,9.90546313404,0.00620591461356
2024-03-23,13.6187839508,13.9828310013,0.364047050476,13.7840896245,0.0922488587681
2024-03-24,12.2116031647,12.4481258392,0.236522674561,12.317788694,0.0599322227051
2024-03-27,8.70059394836,8.71764087677,0.0170469284058,8.70791980924,0.00444996491497
2024-04-02,7.2041683197,7.2711148262,0.0669465065002,7.23314264681,0.0159366665076
2024-04-09,3.51303887367,3.81297230721,0.299933433533,3.6427970779,0.0768031650189
2024-04-11,9.21918010712,9.61301326752,0.3938331604,9.39465627162,0.0992462905743
2024-04-19,11.109462738,11.3310728073,0.221610069275,11.2040693069,0.0577521936868
