date,minimum,maximum,range,mean,std
2023-12-30,4.99152708054,5.93909549713,0.947568416595,5.17083707056,0.168975757935
2023-12-31,8.42856025696,8.89999961853,0.471439361572,8.78767464544,0.0879293197075
2024-01-01,8.08351898193,8.80971431732,0.726195335388,8.62305399088,0.175331720412
2024-01-02,6.70000982285,9.23400115967,2.53399133682,7.68548973957,0.684715188315
2024-01-03,9.30000305176,10.7840538025,1.48405075073,9.80752743041,0.389228204494
2024-01-04,10.0017595291,10.3162908554,0.314531326294,10.134645387,0.0463619948013
2024-01-05,5.99911260605,6.69999885559,0.700886249542,6.47297080497,0.175867442766
2024-01-06,2.87611365318,3.59552192688,0.719408273697,3.35947104559,0.130237939963
2024-01-07,0.837624013424,1.37642788887,0.538803875446,0.989990069837,0.0904128255095
2024-01-08,1.60000228882,2.18751907349,0.587516784668,1.80636786268,0.134712153072
2024-01-09,7.80666637421,8.67304992676,0.866383552551,8.06825426492,0.139674039504
2024-01-10,6.07314825058,6.74776744843,0.674619197845,6.50696304628,0.112421290259
2024-01-11,4.30000400543,4.8811249733,0.581120967865,4.53285946796,0.138367249184
2024-01-12,2.7000041008,3.3050198555,0.6050157547,2.88395266141,0.10762241091
2024-01-13,8.99970531464,10.1798715591,1.18016624451,9.34086993358,0.300240605298
2024-01-14,7.82778787613,9.45134830475,1.62356042862,8.60447854345,0.287307594441
2024-01-15,13.7570886612,14.4305725098,0.673483848572,14.0793873947,0.115134830638
2024-01-16,12.0644073486,13.2414035797,1.17699623108,12.7296660847,0.196707013247
2024-01-17,13.4075098038,14.0535497665,0.646039962769,13.7790647954,0.110804416802
2024-01-18,12.8947134018,13.8999986649,1.00528526306,13.6078319466,0.237675602426
2024-01-20,3.86992692947,4.8653922081,0.995465278625,4.14508847882,0.222483494747
2024-01-21,0.700005888939,2.26283979416,1.56283390522,1.24372456947,0.381291730296
2024-01-22,2.600004673,4.06777381897,1.46776914597,3.09120661604,0.349083986469
2024-01-24,5.70001029968,7.91835308075,2.21834278107,6.51424341102,0.531227983385
2024-01-26,6.4000082016,8.33304977417,1.93304157257,7.04900771755,0.438511039588
2024-01-27,5.40001058578,7.58528709412,2.18527650833,6.19031056824,0.529160509066
2024-01-30,6.94272947311,8.13958263397,1.19685316086,7.80792012832,0.246302965638
2024-02-01,3.20000529289,5.10341787338,1.90341258049,3.85324601902,0.459736587359
2024-02-02,3.38981437683,5.04706573486,1.65725135803,3.96407309821,0.314591830558
2024-02-03,3.40001130104,5.33977270126,1.93976140022,4.04649053337,0.426450433671
2024-02-04,2.5000064373,4.57159757614,2.07159113884,3.1601776389,0.473516519278
2024-02-05,5.55961084366,6.69895792007,1.13934707642,5.98788408049,0.202439960635
2024-02-07,8.98191356659,9.68172168732,0.699808120728,9.39398383928,0.0936179476899
2024-02-08,10.4878263474,10.96621418,0.478387832642,10.5782115926,0.0972402789226
2024-02-09,11.4835367203,12.0860500336,0.602513313293,11.7882439123,0.0954606911666
2024-02-11,6.52543592453,7.89999675751,1.37456083298,7.43431799895,0.345109738354
2024-02-12,15.0918579102,16.0999965668,1.00813865662,15.7117797195,0.263441931975
2024-02-13,13.8336315155,14.4247655869,0.59113407135,14.2837884693,0.120664049039
2024-02-14,11.6126880646,12.7251224518,1.11243438721,12.4383891863,0.260554793759
2024-02-15,10.7465667725,11.5999984741,0.85343170166,11.2990708068,0.242549818319
2024-02-16,8.8011007309,9.79999828339,0.99889755249,9.48847620804,0.244170282695
2024-02-17,6.70000553131,7.69023752213,0.990231990814,7.05706831875,0.236791995051
2024-02-19,4.70000743866,6.82897901535,2.12897157669,5.41178835189,0.495795001357
2024-02-21,5.20000553131,6.77360868454,1.57360315323,5.63090226867,0.326674862528
2024-02-22,8.63947105408,10.4999933243,1.8605222702,9.95182579214,0.424508295735
2024-02-24,7.62405395508,8.26341915131,0.639365196228,7.95903551829,0.108877311714
2024-02-26,7.84740543365,8.74975585938,0.90235042572,8.0902130187,0.122403154427
2024-02-28,3.59864258766,5.19999837875,1.60135579109,4.66933160854,0.425284002413
2024-03-01,3.32610797882,4.6408867836,1.31477880478,4.30002597204,0.299758496718
2024-03-02,7.6927614212,8.24356555939,0.550804138184,7.93806946611,0.0963966442212
2024-03-04,6.18040513992,6.77615451813,0.595749378204,6.45232137183,0.101748946644
2024-03-05,3.60000157356,4.48662805557,0.88662648201,3.87167286331,0.225113057223
2024-03-06,2.20000648499,3.88508105278,1.68507456779,2.75896736584,0.395190976553
2024-03-09,8.05130958557,8.7013168335,0.650007247925,8.56737335579,0.140435617551
2024-03-12,4.30000495911,5.41284751892,1.11284255981,4.69756513876,0.271117613136
2024-03-14,5.4000082016,7.72110843658,2.32110023499,6.21696987769,0.589312092827
2024-03-15,7.98703575134,9.25347137451,1.26643562317,8.32044327426,0.304421392244
2024-03-17,8.90000629425,10.883099556,1.98309326172,9.59716741355,0.493936628928
2024-03-18,10.259303093,11.7501020432,1.4907989502,11.382065813,0.270008840406
2024-03-20,7.76487970352,9.56156349182,1.7966837883,8.94336643336,0.302644293534
2024-03-23,13.4320478439,14.9558477402,1.52379989624,13.8734935147,0.305715097668
2024-03-24,12.0994930267,13.2265338898,1.12704086304,13.0057822691,0.240319145992
2024-03-27,9.30508041382,10.3977890015,1.09270858765,9.80222158499,0.164124439108
