date,minimum,maximum,range,mean,std
2023-12-30,7.99108314514,9.89999294281,1.90890979767,9.2030946904,0.540197595444
2023-12-31,6.24667215347,7.29999494553,1.05332279205,6.89822039452,0.300530955458
2024-01-01,3.31312465668,3.99999713898,0.6868724823,3.84559307453,0.132069074326
2024-01-02,8.93159103394,9.29999828339,0.368407249451,9.23126342449,0.0734366909566
2024-01-03,9.86091995239,11.4818296432,1.62090969086,10.9331884689,0.440604534548
2024-01-04,8.7517080307,11.0690412521,2.31733322144,10.0527865735,0.588133292098
2024-01-05,5.21128320694,5.57308244705,0.361799240112,5.32473921269,0.052051884678
2024-01-06,2.245251894,2.49999904633,0.254747152328,2.4379545818,0.0538118116881
2024-01-07,1.23144638538,1.53022861481,0.298782229424,1.46461459233,0.0474034450679
2024-01-08,3.56241774559,4.39999628067,0.83757853508,4.18163804678,0.182098764143
2024-01-09,7.30000162125,7.72830486298,0.42830324173,7.37069802335,0.071198585656
2024-01-10,6.94270563126,7.00026845932,0.057562828064,6.9888186049,0.0128804093046
2024-01-11,5.22920751572,5.9999961853,0.770788669586,5.79038323494,0.17430212832
2024-01-12,2.99670338631,4.99999189377,2.00328850746,4.26482984487,0.565124909111
2024-01-13,8.70000648499,10.0430641174,1.34305763245,9.22935996157,0.390883360047
2024-01-14,12.1000041962,12.7028274536,0.602823257446,12.3529172958,0.1777630934
2024-01-15,15.9659757614,16.2891120911,0.323136329651,16.0470955017,0.0722439837201
2024-01-16,15.8024320602,15.8949785233,0.0925464630127,15.8538937315,0.0228106837696
2024-01-17,12.1000061035,13.3435487747,1.2435426712,12.5793608503,0.357195794084
2024-01-18,9.70000839233,11.797457695,2.09744930267,10.4732131857,0.593426388675
2024-01-20,2.4287405014,3.09999775887,0.671257257462,2.8452796061,0.19965029688
2024-01-21,1.35695564747,2.49999570847,1.143040061,2.08741884346,0.319598784742
2024-01-22,3.66339755058,4.99999427795,1.33659672737,4.5081971833,0.37451270222
2024-01-24,8.09624576569,8.69999599457,0.603750228882,8.50573865404,0.133320969061
2024-01-26,5.36640644073,6.5999956131,1.23358917236,6.17127695489,0.3385291473
2024-01-27,8.12564659119,8.79999637604,0.674349784851,8.53247613095,0.194765037193
2024-01-30,7.7316660881,8.59999465942,0.86832857132,8.24644861069,0.254622552117
2024-02-01,3.73169732094,6.39998865128,2.66829133034,5.42894894138,0.745517114143
2024-02-02,3.4045779705,5.39999198914,1.99541401863,4.6936922327,0.551398496886
2024-02-03,5.93526554108,6.79999542236,0.864729881287,6.45854576851,0.249193862468
2024-02-04,3.18852639198,6.99998426437,3.81145787239,5.60800232152,1.06990418348
2024-02-05,4.97953224182,5.23876190186,0.259229660034,5.14300351955,0.0596279749807
2024-02-07,10.6783943176,12.3999919891,1.72159767151,11.7484604653,0.491272823132
2024-02-08,11.5000085831,13.4062108994,1.90620231628,12.2021830894,0.538154215179
2024-02-09,10.200003624,10.7764587402,0.576455116272,10.4354414838,0.168903711218
2024-02-11,7.50281095505,7.5999994278,0.0971884727478,7.57256506859,0.0227590431358
2024-02-12,12.5280294418,13.0999984741,0.571969032288,12.8989787,0.164411681957
2024-02-13,13.9000024796,14.4707603455,0.570757865906,14.1069882423,0.158475883199
2024-02-14,12.4000082016,14.6768541336,2.27684593201,13.1905802006,0.630082399223
2024-02-15,11.0587368011,12.0999975204,1.0412607193,11.7469573579,0.296865884704
2024-02-16,8.86551761627,10.0999956131,1.23447799683,9.66834920518,0.34484054907
2024-02-17,7.56678962708,8.79999637604,1.23320674896,8.37768245758,0.343465275772
2024-02-19,8.9000082016,10.5239534378,1.62394523621,9.51448719552,0.462386169966
2024-02-21,5.95802736282,7.19999456406,1.24196720123,6.73392751876,0.352554942772
2024-02-22,10.4732875824,12.3999900818,1.92670249939,11.632895353,0.568304055932
2024-02-24,8.27602291107,9.89999389648,1.62397098541,9.3048606274,0.461632853751
2024-02-26,8.81908226013,9.19999885559,0.380916595459,9.07116961986,0.111401793949
2024-02-28,4.88850831985,8.79998493195,3.91147661209,7.37073670803,1.10609204386
2024-03-01,6.49987506866,10.9999799728,4.50010490417,9.29504248183,1.28905015568
2024-03-02,6.57415390015,9.89998912811,3.32583522797,8.73791987338,0.928701538915
2024-03-04,8.7369260788,11.5999889374,2.86306285858,10.5470188323,0.815500123972
2024-03-05,4.85680103302,5.99999570847,1.14319467545,5.58827004027,0.322551531776
2024-03-06,3.2228448391,5.79998922348,2.57714438438,4.8511003649,0.729133528858
2024-03-09,6.87563991547,8.39999485016,1.52435493469,7.85269350701,0.43126019799
2024-03-12,3.16316413879,6.49998617172,3.33682203293,5.28053250465,0.938598046242
2024-03-14,6.78941488266,10.6999835968,3.91056871414,9.26005039317,1.10566030304
2024-03-15,12.2911214828,14.0999927521,1.80887126923,13.447444302,0.507553622107
2024-03-17,9.8569726944,10.8999958038,1.04302310944,10.5358658699,0.287045306554
2024-03-18,10.0804815292,11.7999925613,1.7195110321,11.1621027906,0.484221041065
2024-03-20,6.40000486374,7.63600111008,1.23599624634,6.83930839884,0.346088273714
2024-03-23,12.1616601944,13.1999969482,1.03833675385,12.8500232443,0.284342050341
2024-03-24,10.8387508392,13.5999889374,2.76123809814,12.6033753791,0.775626294238
2024-03-27,10.4232225418,10.8999986649,0.476776123047,10.7341676113,0.133943678162
