date,minimum,maximum,range,mean,std
2024-01-20,0.233454316854,1.51988267899,1.28642836213,0.730026178668,0.381165592948
2024-01-21,0.553881824017,4.54173803329,3.98785620928,3.38558723622,1.04387089986
2024-01-22,3.66761898994,7.73213243484,4.0645134449,6.47560602427,1.03720281471
2024-01-24,9.32593154907,12.8283910751,3.50245952606,11.6290660237,0.894649438798
2024-01-26,7.3126282692,10.2565374374,2.94390916824,9.44894104226,0.722144191344
2024-01-27,8.26607227325,10.9554624557,2.6893901825,10.1542561331,0.666756426912
2024-01-30,6.10930347443,9.0715379715,2.96223449707,8.3450491567,0.739499524818
2024-02-01,6.68609046936,7.88213777542,1.19604730606,7.62804840055,0.216149406038
2024-02-02,6.76733160019,8.8573846817,2.09005308151,8.16650469081,0.506139102594
2024-02-03,8.30419635773,10.4385185242,2.13432216644,9.54600751123,0.567306358933
2024-02-04,5.71157026291,10.4022216797,4.69065141678,8.78715958706,1.24090993889
2024-02-05,6.04247236252,10.8174114227,4.77493906021,9.30729066494,1.25031310843
2024-02-07,9.0559387207,11.3805589676,2.32462024689,10.815152634,0.624929740247
2024-02-08,11.0304384232,13.3339090347,2.30347061157,11.6325807849,0.614729600988
2024-02-09,8.71917247772,10.2925872803,1.57341480255,9.11591667907,0.406797187988
2024-02-11,6.34786224365,6.79081487656,0.442952632904,6.59240133818,0.0871657180711
2024-02-12,11.3389997482,13.1905441284,1.85154438019,12.0603815234,0.444027457894
2024-02-13,12.4186992645,12.9391059875,0.520406723022,12.6327937703,0.136543363425
2024-02-14,13.2788171768,14.4425439835,1.16372680664,13.5230652953,0.305180854453
2024-02-15,10.514509201,12.4639177322,1.94940853119,10.9191986794,0.517864621753
2024-02-16,9.41492652893,10.5214710236,1.10654449463,9.72056342835,0.298107333771
2024-02-17,7.68900585175,8.8729801178,1.18397426605,8.42886274083,0.307859629384
2024-02-19,8.23716640472,9.14277362823,0.905607223511,8.69944848016,0.256141868544
2024-02-21,5.93700122833,9.63949489594,3.7024936676,8.4976168067,0.973289983127
2024-02-22,6.52272987366,8.3767156601,1.85398578644,6.97876496925,0.499349800737
2024-02-24,6.01520776749,7.13731431961,1.12210655212,6.29939204039,0.319042188208
2024-02-26,5.33145999908,6.5777630806,1.24630308151,5.78045502652,0.332154899609
2024-02-28,1.35283410549,3.18891525269,1.83608114719,2.78942834638,0.484062783181
2024-03-01,4.57015323639,5.15528774261,0.585134506226,4.89456789993,0.111858403929
2024-03-02,5.44415903091,6.85185623169,1.40769720078,5.76483451488,0.382869635914
2024-03-04,8.04377365112,9.47440624237,1.43063259125,8.4687341313,0.31696894083
2024-03-05,5.25590848923,6.67375183105,1.41784334183,5.71767613222,0.334473063558
2024-03-06,2.59421634674,5.45776939392,2.86355304718,4.58490925057,0.751670161372
2024-03-09,4.43126821518,6.47906208038,2.0477938652,5.01111843142,0.537237838444
2024-03-12,4.03729343414,6.45796918869,2.42067575455,5.70176967077,0.613378630527
2024-03-14,7.38837957382,8.31292247772,0.9245429039,8.02222878157,0.200789370232
2024-03-15,12.3172216415,13.2623567581,0.945135116577,12.6074143288,0.249411436121
2024-03-17,11.988524437,14.1464204788,2.15789604187,13.3181845809,0.581937155849
2024-03-18,11.3378305435,12.126162529,0.788331985474,11.7990114024,0.149254500274
2024-03-20,8.24229431152,10.4129772186,2.1706829071,8.74840609417,0.544327934182
2024-03-23,15.0448150635,16.1955356598,1.15072059631,15.5694547975,0.26515796049
2024-03-24,11.7137374878,13.153468132,1.43973064423,12.0859739337,0.381185075702
2024-03-27,8.02683544159,9.65120887756,1.62437343597,8.49884169046,0.429325375107
2024-04-02,9.43131351471,11.9149856567,2.48367214203,10.0631910701,0.669912343577
2024-04-09,3.61088824272,4.4898481369,0.87895989418,4.24628629795,0.228444391751
2024-04-11,11.4932346344,12.5660915375,1.07285690308,12.1086224678,0.293388127983
