date,minimum,maximum,range,mean,std
2024-02-11,9.91695690155,10.6995773315,0.782620429993,10.4110888418,0.201447280578
2024-02-12,15.2787666321,15.7997150421,0.520948410034,15.6073279444,0.133874322331
2024-02-13,15.691649437,15.9998130798,0.308163642883,15.8793559774,0.0827618757202
2024-02-14,15.1482362747,15.4997959137,0.351559638977,15.3691220093,0.0896509005185
2024-02-15,13.0824251175,13.2881240845,0.20569896698,13.1891174825,0.0447274717539
2024-02-16,13.5194330215,14.6993265152,1.17989349365,14.2512909317,0.310046140494
2024-02-17,12.7114515305,14.0992155075,1.38776397705,13.5744847997,0.363907095587
2024-02-19,13.1075305939,13.9995145798,0.891983985901,13.673852272,0.227359586666
2024-02-21,10.9368095398,12.7989168167,1.86210727692,12.0800361888,0.498458558045
2024-02-22,11.834239006,12.199842453,0.36560344696,12.0799462001,0.0909407992676
2024-02-24,11.0505924225,11.5997152328,0.549122810364,11.4033276622,0.138790922345
2024-02-26,9.40015888214,9.68552494049,0.28536605835,9.49607837677,0.0724169217421
2024-02-28,11.6144075394,12.499505043,0.885097503662,12.1694454702,0.228473746263
2024-03-01,9.54962539673,10.2996559143,0.750030517578,10.0437387975,0.186957576842
2024-03-02,9.94760799408,10.2004814148,0.252873420715,10.131880455,0.0638332974187
2024-03-04,11.5834922791,12.099770546,0.516278266907,11.9261069743,0.128889285818
2024-03-05,9.54071807861,11.0990858078,1.55836772919,10.4955367915,0.418384182215
2024-03-06,7.79258060455,9.29916381836,1.50658321381,8.73296658834,0.394237094749
2024-03-09,7.90008926392,8.0721206665,0.172031402588,7.94509419759,0.0429131021893
2024-03-12,7.43049621582,8.49942874908,1.06893253326,8.10334288915,0.276279468635
2024-03-14,11.6464996338,12.9992513657,1.35275173187,12.489321111,0.354575921135
2024-03-15,14.2351207733,14.3999433517,0.16482257843,14.35394708,0.0427174691663
2024-03-17,12.720243454,13.4995660782,0.779322624207,13.2039050166,0.204495399276
2024-03-18,12.7742204666,13.5995206833,0.825300216675,13.2803922653,0.220338072769
2024-03-20,11.1519174576,12.798989296,1.64707183838,12.1481099447,0.451936324027
2024-03-23,14.6278915405,15.1996450424,0.571753501892,14.9653502274,0.161604897567
2024-03-24,14.0119066238,14.4997358322,0.487829208374,14.3168241247,0.127821780166
2024-03-27,11.4370098114,11.5999107361,0.162900924683,11.5392231496,0.0426101466207
2024-04-02,13.4258594513,13.8997554779,0.473896026611,13.7293028514,0.120476616876
2024-04-09,8.88074398041,10.0993309021,1.21858692169,9.64184716543,0.318686295866
2024-04-11,13.0345106125,14.5990591049,1.56454849243,13.9789016215,0.430519273583
2024-04-19,14.6307821274,14.8998355865,0.269053459167,14.7924374008,0.0732343353811
2024-04-20,15.0090875626,15.5996141434,0.590526580811,15.3582489522,0.16469863094
2024-04-21,14.4500436783,15.2994918823,0.849448204041,14.9695777003,0.226323174636
2024-04-23,11.9176654816,13.4990797043,1.58141422272,12.8841731389,0.425310823058
2024-04-24,12.9081783295,14.4990253448,1.59084701538,13.8698375193,0.432230682897
2024-04-25,13.3874444962,13.6998300552,0.312385559082,13.5823290634,0.0822472216043
2024-05-02,10.9068889618,11.7995862961,0.89269733429,11.4961981455,0.222079015086
2024-05-08,13.7090759277,14.6994123459,0.990336418152,14.3058171717,0.273934169189
