date,minimum,maximum,range,mean,std
2024-01-20,1.00904667377,1.43490612507,0.425859451294,1.29875243574,0.108828374838
2024-01-21,0.483771234751,2.87006020546,2.38628897071,1.55533201496,0.659710467907
2024-01-22,3.57500886917,5.91723299026,2.34222412109,4.62508414103,0.647263836937
2024-01-24,9.30108261108,11.14848423,1.84740161896,10.1346990475,0.503147097997
2024-01-26,7.35364627838,9.31045913696,1.95681285858,8.37625760617,0.533549789823
2024-01-27,8.24985218048,9.93721008301,1.68735790253,9.07169890749,0.460144916527
2024-01-30,5.99412345886,8.04660224915,2.05247879028,6.98308653762,0.573055697836
2024-02-01,7.38022470474,7.81673669815,0.436511993408,7.67593476392,0.118593441553
2024-02-02,6.75585699081,8.0164604187,1.26060342789,7.37374320238,0.345186642181
2024-02-03,8.28389072418,9.17270469666,0.888813972473,8.62534940416,0.244521368473
2024-02-04,5.6908698082,8.06900691986,2.37813711166,6.68995410118,0.652559357196
2024-02-05,5.94590187073,8.58573722839,2.63983535767,7.07864973511,0.734221262366
2024-02-07,8.89570140839,10.4512500763,1.55554866791,9.55779808155,0.454847180146
2024-02-08,11.7820692062,13.2387609482,1.45669174194,12.4916624677,0.392216998896
2024-02-09,9.17869091034,10.2088727951,1.03018188477,9.63423695772,0.278628315691
2024-02-11,6.26972341537,6.67840385437,0.408680438995,6.51133041105,0.0916352505761
2024-02-12,12.0294933319,13.0948505402,1.06535720825,12.5548272755,0.283241486833
2024-02-13,12.4518852234,12.8180608749,0.36617565155,12.6766954367,0.0807960996917
2024-02-14,13.5504350662,14.4037799835,0.853344917297,13.9635706639,0.233929992234
2024-02-15,10.9777364731,12.3770666122,1.39933013916,11.6316174908,0.379873392857
2024-02-16,9.75379180908,10.4430208206,0.689229011536,10.0755761603,0.184997795032
2024-02-17,7.52316141129,8.19575500488,0.672593593597,7.79550829487,0.18646131417
2024-02-19,8.99191474915,9.27256584167,0.280651092529,9.14173398502,0.0655492279735
2024-02-21,5.84977912903,7.95572090149,2.10594177246,6.76003966124,0.587817029359
2024-02-22,7.08876132965,8.28262138367,1.19386005402,7.63850639868,0.322536991342
2024-02-24,6.31382465363,7.03631401062,0.722489356995,6.62711654193,0.195851815261
2024-02-26,5.89881372452,6.4848575592,0.586043834686,6.14708850004,0.159106830697
2024-02-28,1.29256331921,2.64312124252,1.35055792332,1.90730793234,0.37536304233
2024-03-01,4.5930814743,5.07991409302,0.486832618713,4.83092709555,0.115705842409
2024-03-02,5.76917695999,6.73884344101,0.969666481018,6.19859728606,0.266273430105
2024-03-04,8.35742759705,9.38334941864,1.02592182159,8.79614132038,0.282762867563
2024-03-05,5.68372869492,6.59639501572,0.912666320801,6.11161737166,0.247802613998
2024-03-06,2.54110121727,4.19428443909,1.65318322182,3.23364421596,0.472887363839
2024-03-09,5.1465716362,6.38628292084,1.23971128464,5.73487488429,0.332663501315
2024-03-12,3.94509196281,5.36183166504,1.41673970222,4.5693473885,0.398014977936
2024-03-14,7.30034255981,7.92972517014,0.629382610321,7.59310522632,0.191463598126
2024-03-15,12.6357889175,13.1816682816,0.545879364014,12.8795706431,0.148129287693
2024-03-17,11.9423999786,12.8968505859,0.9544506073,12.2821934189,0.27265296373
2024-03-18,11.8623857498,12.1098136902,0.247427940369,11.9736110162,0.0642534440515
2024-03-20,8.82522964478,10.3851919174,1.55996227264,9.58024175616,0.427625796847
2024-03-23,15.7550954819,16.2303504944,0.475255012512,16.0488248217,0.134714039432
2024-03-24,12.2726612091,13.1582174301,0.885556221008,12.7357397218,0.24067539573
2024-03-27,8.57067394257,9.53171634674,0.961042404175,8.98869811625,0.259950527186
2024-04-02,10.2409439087,11.8254623413,1.58451843262,11.0302089194,0.42599514257
2024-04-09,3.45839691162,4.09567403793,0.637277126312,3.73043664296,0.183030387548
2024-04-11,11.4929447174,11.9351863861,0.442241668701,11.6507669808,0.120117760839
