date,minimum,maximum,range,mean,std
2024-01-20,2.24525308609,2.73095536232,0.48570227623,2.48337662799,0.109620551968
2024-01-21,1.17746555805,1.52006721497,0.342601656914,1.40123764404,0.0695224230003
2024-01-22,2.90175294876,3.68143153191,0.779678583145,3.42454063314,0.190417584633
2024-01-24,6.90301465988,8.13197612762,1.22896146774,7.55956766443,0.29738461157
2024-01-26,5.4582285881,5.68227338791,0.224044799805,5.57821377504,0.0611842952448
2024-01-27,7.02605295181,8.05716514587,1.03111219406,7.68526640679,0.247543138954
2024-01-30,6.93951034546,7.64738893509,0.70787858963,7.30602629208,0.178765857228
2024-02-01,3.63965010643,4.00186109543,0.362210988998,3.79965254173,0.0724456906833
2024-02-02,3.49441337585,3.6858932972,0.191479921341,3.58882342264,0.0405629293695
2024-02-03,4.95938444138,5.86832857132,0.908944129944,5.51358734983,0.220427590403
2024-02-04,3.38742399216,3.72196960449,0.334545612335,3.51645969419,0.055948046784
2024-02-05,4.6849398613,5.08365297318,0.398713111877,4.91566182109,0.0856415613095
2024-02-07,10.5664587021,10.7888002396,0.222341537476,10.6957011084,0.0469991842916
2024-02-08,12.9440021515,13.2931280136,0.349125862122,13.1422132103,0.0741395732848
2024-02-09,10.7955026627,11.0716743469,0.276171684265,10.9083570647,0.0686436927279
2024-02-11,6.79672574997,7.52736616135,0.730640411377,7.27993361927,0.180461422218
2024-02-12,11.8648195267,12.9347677231,1.06994819641,12.5145697733,0.226978558262
2024-02-13,14.3642024994,14.4795017242,0.115299224854,14.426122758,0.0264453593989
2024-02-14,13.6422376633,14.4281311035,0.785893440247,13.9771319084,0.174456988791
2024-02-15,11.2486505508,12.0354242325,0.786773681641,11.5747450301,0.155799011334
2024-02-16,8.9963722229,9.37745952606,0.381087303162,9.20903357719,0.0766896879049
2024-02-17,7.5688252449,8.20221138,0.633386135101,7.86349125279,0.12409862411
2024-02-19,10.1936950684,10.6071577072,0.413462638855,10.437040903,0.0861925320554
2024-02-21,5.6554069519,6.03192234039,0.376515388489,5.89167484728,0.0864299807372
2024-02-22,9.00636291504,10.5446186066,1.53825569153,9.99277500041,0.382259349991
2024-02-24,7.85435247421,8.68284225464,0.828489780426,8.32880129397,0.182891089055
2024-02-26,8.68267822266,9.24397277832,0.561294555664,8.94611264201,0.119058852676
2024-02-28,5.12188005447,5.61787176132,0.495991706848,5.3341592585,0.10939973829
2024-03-01,5.29053354263,6.95454072952,1.66400718689,6.26951259317,0.382225677083
2024-03-02,6.91997146606,8.06256961823,1.14259815216,7.37998293441,0.23131759759
2024-03-04,8.59755325317,9.52961921692,0.932065963745,9.04973514335,0.190904164978
2024-03-05,4.90798521042,5.13741064072,0.229425430298,5.01185476896,0.0470247497494
2024-03-06,2.74465823174,3.59336924553,0.848711013794,3.2626727831,0.182965692552
2024-03-09,7.01307296753,7.50007629395,0.487003326416,7.19843769536,0.100448929453
2024-03-12,3.20463728905,3.67714214325,0.472504854202,3.41656492752,0.0883071218173
2024-03-14,7.01593732834,7.73106908798,0.715131759644,7.32276912337,0.14097838766
2024-03-15,12.4345216751,13.0026111603,0.568089485168,12.6927962442,0.117655354605
2024-03-17,9.94685745239,10.151927948,0.205070495605,10.0734196172,0.0500345812604
2024-03-18,9.82816410065,10.1907653809,0.362601280212,10.0101247621,0.0861193881619
2024-03-20,7.10651016235,7.50682020187,0.40031003952,7.30020297152,0.0763796944627
2024-03-23,12.3213281631,13.1874895096,0.866161346436,12.7001455918,0.20019475678
2024-03-24,11.0542669296,11.6998882294,0.645621299744,11.3947160962,0.135821912422
2024-03-27,10.3707895279,10.6727285385,0.30193901062,10.500972183,0.0676543551407
2024-04-02,11.4948120117,12.2190761566,0.724264144897,11.9352977253,0.164787709183
2024-04-09,4.32251548767,4.83993148804,0.517416000366,4.53553118289,0.108519190737
2024-04-11,8.40649318695,9.05546760559,0.64897441864,8.73910321541,0.135880712139
