date,minimum,maximum,range,mean,std
2024-01-18,10.8216972351,11.7840328217,0.962335586548,11.5442029119,0.211563660959
2024-01-20,2.99076247215,3.20241689682,0.211654424667,3.05426327288,0.0483011147494
2024-01-21,1.21518743038,1.90179884434,0.686611413956,1.43428477198,0.14056468918
2024-01-22,2.82463264465,3.99695205688,1.17231941223,3.18250999451,0.244792510903
2024-01-24,6.0372800827,7.54474258423,1.50746250153,6.51632474661,0.320202911827
2024-01-26,5.02649831772,5.93784570694,0.911347389221,5.34705734253,0.187453538775
2024-01-27,7.11733579636,8.02475452423,0.907418727875,7.38571691513,0.193250186244
2024-01-30,6.23230600357,7.54532670975,1.31302070618,6.64484801292,0.276677147027
2024-02-01,2.7467777729,4.68912029266,1.94234251976,3.34812532961,0.402552302839
2024-02-02,2.93230962753,4.26760959625,1.33529996872,3.35781526268,0.274317497898
2024-02-03,4.62527084351,5.81336593628,1.18809509277,4.98699988723,0.251908648733
2024-02-04,2.45017290115,4.77574872971,2.32557582855,3.13127031326,0.486491434798
2024-02-05,4.02352523804,4.76775217056,0.744226932526,4.29758175611,0.15625493188
2024-02-07,9.7388715744,11.1842451096,1.44537353516,10.2027015805,0.299174329294
2024-02-08,12.6080179214,13.6768846512,1.06886672974,13.3789519072,0.227562474995
2024-02-09,10.9428291321,11.6863794327,0.743550300598,11.4954542041,0.172417156823
2024-02-11,7.36098957062,7.49759864807,0.136609077454,7.41995823383,0.0240478020579
2024-02-12,13.2137145996,13.4889354706,0.275220870972,13.400518477,0.0692230529103
2024-02-13,14.3317670822,14.7312784195,0.39951133728,14.6172019482,0.0888977837161
2024-02-14,13.1108779907,13.6358718872,0.524993896484,13.457709384,0.101312516928
2024-02-15,12.4151000977,13.1689195633,0.753819465637,12.8849165678,0.163168610388
2024-02-16,9.6046295166,9.8447265625,0.240097045898,9.68923896551,0.0519122036878
2024-02-17,8.6220293045,8.79337692261,0.171347618103,8.69519572258,0.0318918516911
2024-02-19,10.1790857315,11.5620288849,1.38294315338,11.1436948299,0.292365086299
2024-02-21,5.32474374771,6.35199117661,1.02724742889,5.65363776684,0.212577577228
2024-02-22,9.91700839996,11.0990524292,1.18204402924,10.2165469289,0.257853693959
2024-02-24,8.80606842041,9.29539680481,0.489328384399,8.93179117441,0.0991109973593
2024-02-26,9.41911792755,9.78869152069,0.36957359314,9.66758743525,0.0834456030904
2024-02-28,4.85961198807,6.94461774826,2.08500576019,5.54760147333,0.422522002675
2024-03-01,5.64260005951,8.23124694824,2.58864688873,6.32003257871,0.559690261335
2024-03-02,8.85507774353,9.19552516937,0.340447425842,8.96962918043,0.0541632760973
2024-03-04,9.69814395905,10.5166912079,0.81854724884,9.93340495825,0.16206939615
2024-03-05,5.11132574081,5.58838653564,0.47706079483,5.27111199498,0.0970356537315
2024-03-06,3.12238407135,4.43564748764,1.31326341629,3.48330176175,0.275865524547
2024-03-09,7.80927562714,8.02633666992,0.217061042786,7.89025633931,0.0368349989058
2024-03-12,2.93468475342,4.70163106918,1.76694631577,3.43358981907,0.370098764232
2024-03-14,6.6400308609,8.65774440765,2.01771354675,7.20585665107,0.425327746734
2024-03-15,12.6124486923,13.3178634644,0.705414772034,12.8019858718,0.147811851072
2024-03-17,9.8132648468,10.3857622147,0.572497367859,9.99388397932,0.117130824666
2024-03-18,9.22998714447,10.5800027847,1.35001564026,9.63005847931,0.284213659235
2024-03-20,6.78715467453,7.08535480499,0.298200130463,6.88118123412,0.0659006732293
2024-03-23,12.8059921265,13.0016088486,0.195616722107,12.8786939144,0.0401537732934
2024-03-24,11.3216047287,12.4196767807,1.098072052,11.6289684892,0.226842213694
2024-03-27,10.8444757462,10.8975687027,0.053092956543,10.8824124575,0.0117302519973
2024-04-02,12.4264211655,12.5874767303,0.16105556488,12.5059749365,0.0366807676798
2024-04-09,4.23438167572,5.99321746826,1.75883579254,4.72865411043,0.367819970685
2024-04-11,8.04223155975,9.86429786682,1.82206630707,8.58789098263,0.376612433314
