date,minimum,maximum,range,mean,std
2023-12-30,7.92902040482,9.55567741394,1.62665700912,8.5365590073,0.320870394938
2023-12-31,6.50601911545,7.15009689331,0.644077777863,6.8959258485,0.161489650253
2024-01-01,3.79858756065,5.29889822006,1.50031065941,4.46313023567,0.405524089164
2024-01-02,6.9581823349,7.50407886505,0.545896530151,7.27216981903,0.155511487296
2024-01-03,8.77602386475,9.58953094482,0.813507080078,9.26312119942,0.208244801818
2024-01-04,7.32592201233,7.93474292755,0.608820915222,7.55997417855,0.0993994403728
2024-01-05,3.96630382538,4.38475036621,0.418446540833,4.22081780246,0.0890938788984
2024-01-06,1.81692659855,3.05149269104,1.23456609249,2.59936216309,0.28935066906
2024-01-07,1.84805512428,3.46592783928,1.617872715,2.74451771308,0.389061759162
2024-01-08,2.24308490753,4.23978805542,1.99670314789,3.29938772344,0.488174221733
2024-01-09,5.04340457916,5.79171705246,0.748312473297,5.52090422563,0.198848738277
2024-01-10,7.44295740128,8.1730966568,0.730139255524,7.61525735705,0.140288783168
2024-01-11,3.8965075016,4.82783651352,0.931329011917,4.35414645803,0.230579447406
2024-01-12,2.85052633286,4.1238732338,1.27334690094,3.51055784676,0.315334898717
2024-01-13,8.65332317352,9.9655752182,1.31225204468,8.99211478046,0.254475344932
2024-01-14,10.8148536682,12.7465848923,1.93173122406,11.3261222689,0.397234583187
2024-01-15,13.6591320038,15.1272506714,1.4681186676,14.1832349807,0.275811127725
2024-01-16,13.4030752182,14.6690359116,1.26596069336,13.7476251557,0.239433275526
2024-01-17,11.1889457703,12.2644529343,1.075507164,11.5349455631,0.185294997532
2024-01-18,9.99141597748,10.6079559326,0.616539955139,10.2273660044,0.093494115188
2024-01-20,0.638449966908,1.31711041927,0.678660452366,1.00394136324,0.158668837002
2024-01-21,1.37755250931,3.78355360031,2.406001091,2.83576171605,0.535488890225
2024-01-22,4.4234380722,6.85524082184,2.43180274963,5.77532498668,0.543288038939
2024-01-24,10.0202789307,11.9768390656,1.95656013489,11.0564413897,0.409360617681
2024-01-26,8.4420042038,9.79649734497,1.35449314117,9.4371266703,0.245643909496
2024-01-27,9.03515529633,10.4561452866,1.42098999023,9.98118688178,0.281966035956
2024-01-30,6.83856916428,8.64669132233,1.80812215805,7.99170219992,0.408519272812
2024-02-01,7.33928203583,8.06972503662,0.730443000793,7.72802751271,0.156298164417
2024-02-02,7.32226276398,8.39833641052,1.07607364655,7.9728647555,0.175955786411
2024-02-03,8.51768493652,9.75117397308,1.23348903656,9.0558545796,0.281351376248
2024-02-04,6.49571561813,9.23573112488,2.74001550674,7.98691687621,0.597445553036
2024-02-05,6.81571578979,9.75365924835,2.93794345856,8.42689673356,0.666645735081
2024-02-07,9.31698894501,11.0261135101,1.70912456512,10.3294123252,0.45645416869
2024-02-08,11.239282608,12.4014081955,1.16212558746,11.5260948872,0.221032986617
2024-02-09,8.68350219727,9.51767158508,0.834169387817,8.98621045511,0.130762488756
2024-02-11,5.84130764008,6.55637407303,0.715066432953,6.2521211519,0.175717910025
2024-02-12,11.0802564621,12.447889328,1.36763286591,11.668198563,0.275998596106
2024-02-13,12.139175415,12.6438465118,0.504671096802,12.4863080453,0.110951229491
2024-02-14,13.2832384109,13.9236049652,0.64036655426,13.4402116941,0.120659101135
2024-02-15,10.4748497009,11.5268793106,1.05202960968,10.7537367438,0.19207156578
2024-02-16,9.37839794159,9.97847175598,0.600073814392,9.58229939018,0.117012092219
2024-02-17,7.51623773575,8.52351856232,1.00728082657,8.01428833909,0.261630922988
2024-02-19,8.68222904205,9.42167186737,0.739442825317,9.10379873111,0.19139749869
2024-02-21,6.54878330231,8.86592769623,2.31714439392,7.87884504964,0.529934229627
2024-02-22,6.61570644379,7.51980686188,0.904100418091,6.86787115307,0.162011103817
2024-02-24,5.72066354752,6.48408269882,0.763419151306,6.07761904198,0.143829800976
2024-02-26,5.48283290863,6.02036476135,0.537531852722,5.73208813029,0.086837747374
2024-02-28,1.80688166618,2.97964167595,1.17276000977,2.58965443345,0.249574261827
2024-03-01,4.09339952469,4.88395214081,0.790552616119,4.51001276557,0.191792595986
2024-03-02,5.10089969635,6.00642681122,0.905527114868,5.49205542362,0.170020022887
2024-03-04,7.69474983215,8.64309120178,0.948341369629,8.10060944895,0.191750994884
2024-03-05,5.14843797684,6.01216650009,0.863728523254,5.46177548311,0.171765809584
2024-03-06,3.01548027992,4.88559389114,1.87011361122,4.05904357077,0.431252055027
2024-03-09,4.64513683319,5.63513040543,0.989993572235,4.94131123926,0.167878447976
2024-03-12,4.40798568726,5.92821407318,1.52022838593,5.25899963304,0.359131301424
2024-03-14,7.48458194733,8.22686767578,0.742285728455,7.9424299593,0.191701095353
2024-03-15,12.2201623917,12.7782888412,0.558126449585,12.4948622561,0.0938019861041
2024-03-17,12.1200942993,13.504442215,1.38434791565,12.7770739278,0.340176192511
2024-03-18,11.6811275482,11.9578609467,0.276733398438,11.8130140605,0.0473462064955
2024-03-20,8.42465591431,9.5353269577,1.1106710434,8.70063432558,0.210621737385
2024-03-23,15.5214242935,16.1279163361,0.606492042542,15.8459901359,0.177981291715
2024-03-24,11.9477748871,12.7650985718,0.817323684692,12.3019586773,0.170967811195
2024-03-27,7.94485139847,8.82653236389,0.881680965424,8.3485211087,0.139287073254
