date,minimum,maximum,range,mean,std
2024-01-20,1.05813205242,2.82067251205,1.76254045963,1.79520888818,0.456818402736
2024-01-21,-0.311851859093,1.84900057316,2.16085243225,0.699561276624,0.582471644805
2024-01-22,3.96949195862,6.06513500214,2.09564304352,4.93469408435,0.557188759694
2024-01-24,8.35831356049,9.19991874695,0.841605186462,8.77363547301,0.230002231627
2024-01-26,4.90019416809,6.22884988785,1.32865571976,5.52926685056,0.353147398011
2024-01-27,7.3604888916,8.63337612152,1.27288722992,7.91068311838,0.323048659996
2024-01-30,5.13810539246,7.19357204437,2.05546665192,6.11910219682,0.546441532101
2024-02-01,5.01663160324,6.73781967163,1.72118806839,5.87600593485,0.469859153146
2024-02-02,5.67210102081,7.17080545425,1.49870443344,6.40106579789,0.400240805689
2024-02-03,6.72477626801,7.70551156998,0.980735301971,7.14732466396,0.249745779989
2024-02-04,4.42272901535,5.65533638,1.23260736465,5.04208524003,0.337607597015
2024-02-05,4.82261133194,6.1049451828,1.28233385086,5.45573627439,0.348384548983
2024-02-07,7.13681459427,8.78307247162,1.64625787735,7.85864886259,0.425241977857
2024-02-08,10.7573318481,11.4423723221,0.685040473938,10.9986990334,0.173617296067
2024-02-09,7.69707202911,9.0984287262,1.40135669708,8.26495008795,0.355970038913
2024-02-11,3.84586787224,5.48276424408,1.63689637184,4.56930166228,0.420312249984
2024-02-12,10.0504875183,11.0611305237,1.01064300537,10.4928050979,0.263363633773
2024-02-13,10.5411348343,11.5987329483,1.05759811401,10.9756922029,0.269251573464
2024-02-14,11.7914686203,13.0081415176,1.21667289734,12.3537727258,0.31871191024
2024-02-15,8.38220405579,9.75747680664,1.37527275085,8.96368012061,0.349791270166
2024-02-16,7.54612636566,8.72556018829,1.17943382263,8.04938173294,0.299258745637
2024-02-17,4.64051055908,6.17733049393,1.53681993484,5.3613991126,0.406152512015
2024-02-19,7.20630884171,8.43918514252,1.23287630081,7.82085450083,0.339215689489
2024-02-21,5.59971952438,6.86352920532,1.26380968094,6.19905497885,0.333995644361
2024-02-22,4.58173036575,6.61705589294,2.03532552719,5.4396384231,0.517732040941
2024-02-24,3.60322332382,5.09268379211,1.48946046829,4.25306351776,0.383454415723
2024-02-26,4.03723621368,5.67617893219,1.63894271851,4.72749598821,0.419239086281
2024-02-28,1.17563796043,2.98491358757,1.80927562714,2.00511519929,0.471229939473
2024-03-01,2.64622068405,4.34243154526,1.69621086121,3.39052641697,0.432711928126
2024-03-02,2.298412323,4.404545784,2.106133461,3.20960325257,0.538014228172
2024-03-04,6.25050878525,7.39672231674,1.14621353149,6.72437270482,0.291055734751
2024-03-05,3.3720061779,4.61028957367,1.23828339577,3.93143799774,0.320507058535
2024-03-06,1.67304515839,3.54717874527,1.87413358688,2.51649545299,0.484434349436
2024-03-09,3.31715798378,4.38828802109,1.07113003731,3.7326075562,0.272726693271
2024-03-12,2.17001605034,3.84476590157,1.67474985123,2.96014133682,0.442568512173
2024-03-14,6.38106584549,7.47847127914,1.09740543365,6.92054158398,0.298601700591
2024-03-15,9.70668029785,10.533911705,0.827231407166,10.0956649536,0.221076100909
2024-03-17,9.49158763885,10.5936374664,1.10204982758,10.0252283944,0.298213329667
2024-03-18,9.13058185577,9.89243888855,0.761857032776,9.53022383828,0.213634766466
2024-03-20,6.86905479431,7.82681035995,0.957755565643,7.32071446557,0.25394052189
2024-03-23,14.9632930756,15.6326408386,0.669347763062,15.182069917,0.168679800281
2024-03-24,11.731631279,12.4035825729,0.671951293945,11.9986873121,0.170287793807
2024-03-27,6.26311826706,7.61774253845,1.35462427139,6.8407198425,0.3489140531
2024-04-02,9.15134906769,10.5567436218,1.40539455414,9.69904677073,0.355077983232
2024-04-09,1.9018163681,3.28719425201,1.38537788391,2.54253218317,0.364359124593
2024-04-11,9.60923099518,10.1654090881,0.556178092957,9.91941778069,0.157219517984
