date,minimum,maximum,range,mean,std
2023-12-30,9.12716007233,10.0659828186,0.938822746277,9.68705101536,0.222487992889
2023-12-31,6.03168058395,6.87029600143,0.83861541748,6.56045226202,0.185146314819
2024-01-01,3.52535057068,4.0384221077,0.513071537018,3.83668333864,0.126603292074
2024-01-02,8.38593864441,9.90151691437,1.51557826996,9.31268223671,0.39382234906
2024-01-03,7.83909654617,8.33422279358,0.495126247406,8.12404104455,0.121512150972
2024-01-04,5.5888209343,6.47865915298,0.889838218689,6.09248775979,0.215757081064
2024-01-05,3.04454135895,3.81122708321,0.766685724258,3.52849621969,0.178688980679
2024-01-06,0.755110859871,1.11958348751,0.36447262764,0.923138015074,0.0891188665614
2024-01-07,0.542673170567,1.08252453804,0.539851367474,0.847326809413,0.116774681149
2024-01-08,1.83766317368,2.29942107201,0.461757898331,2.16625299437,0.0826774357981
2024-01-09,4.02183628082,4.89095926285,0.869122982025,4.60329907888,0.194186173229
2024-01-10,6.3432393074,6.92297124863,0.579731941223,6.63613265834,0.133069272488
2024-01-11,2.84841871262,3.48637342453,0.637954711914,3.21512696841,0.154964731501
2024-01-12,2.43637108803,3.70613598824,1.26976490021,3.23421706729,0.318708046466
2024-01-13,8.00101566315,9.84589481354,1.84487915039,9.04917063125,0.35191300281
2024-01-14,9.71645259857,11.2951526642,1.57870006561,10.5514136275,0.31238173905
2024-01-15,13.2244815826,14.1516523361,0.927170753479,13.7286056754,0.205801414204
2024-01-16,13.1666564941,14.2294883728,1.06283187866,13.7650791064,0.239413063451
2024-01-17,10.776468277,12.0968084335,1.32034015656,11.5776469283,0.326511676743
2024-01-18,9.03382110596,10.3099517822,1.27613067627,9.82364902758,0.338200986724
2024-01-20,1.96399724483,3.99360847473,2.0296112299,2.92451266393,0.505928750859
2024-01-21,2.46031355858,3.5178899765,1.05757641792,2.84762241906,0.229583926197
2024-01-22,6.0249876976,7.42774391174,1.40275621414,6.71601861797,0.296891428958
2024-01-24,9.30330657959,9.84430789948,0.541001319885,9.56163609518,0.124233506939
2024-01-26,6.99928951263,7.7864575386,0.78716802597,7.41242375439,0.177930141949
2024-01-27,8.64359951019,9.19039344788,0.546793937683,9.01999523215,0.115194870833
2024-01-30,7.92096662521,9.11493873596,1.19397211075,8.43803569715,0.22595367382
2024-02-01,7.36965036392,8.18771266937,0.81806230545,7.70516695715,0.203269815374
2024-02-02,7.23178482056,8.02541255951,0.793627738953,7.58978506964,0.222287805868
2024-02-03,7.6650891304,8.12930011749,0.464210987091,7.93530858706,0.112456583771
2024-02-04,6.15180969238,6.87691640854,0.725106716156,6.47065085254,0.175267868091
2024-02-05,6.68666315079,7.29556274414,0.608899593353,6.97735121805,0.133879773874
2024-02-07,8.49141979218,10.3866987228,1.89527893066,9.45041300499,0.381970048502
2024-02-08,10.7313194275,12.3483610153,1.61704158783,11.5876186972,0.342052854361
2024-02-09,8.26019096375,10.0236787796,1.76348781586,9.19786862804,0.403358814325
2024-02-11,5.11473035812,6.97778844833,1.86305809021,6.00728688501,0.401777260531
2024-02-12,11.1175861359,12.5996980667,1.48211193085,11.7653350308,0.308212302235
2024-02-13,11.1741695404,12.8118476868,1.63767814636,11.9878560942,0.352599598269
2024-02-14,13.2035531998,14.4396648407,1.23611164093,13.7499071735,0.24451471883
2024-02-15,9.37981128693,11.1531524658,1.77334117889,10.2529335675,0.36464132313
2024-02-16,8.36258602142,10.1402397156,1.77765369415,9.24231536421,0.35409246801
2024-02-17,6.63194036484,8.00514984131,1.37320947647,7.24714508449,0.261774997851
2024-02-19,9.33127880096,10.6463184357,1.3150396347,9.89561340254,0.283107215153
2024-02-21,7.22517347336,7.88284111023,0.657667636871,7.52781541054,0.12013909038
2024-02-22,5.93366384506,8.41170978546,2.4780459404,7.15741804201,0.541791191733
2024-02-24,4.854408741,7.40429449081,2.54988574982,5.99592760491,0.541530296619
2024-02-26,5.29934740067,7.38229608536,2.08294868469,6.28705263464,0.455205698189
2024-02-28,2.97594428062,4.79372692108,1.81778264046,3.81137152731,0.369454000438
2024-03-01,3.78574991226,5.87585496902,2.09010505676,4.81260724427,0.458494495239
2024-03-02,4.11615085602,6.74137544632,2.6252245903,5.30972851792,0.578849175067
2024-03-04,6.85028839111,8.75870895386,1.90842056274,7.76950083367,0.409771585476
2024-03-05,4.59931898117,6.26556777954,1.66624879837,5.34340318262,0.320940502557
2024-03-06,3.65906071663,5.15172290802,1.49266219139,4.39574969305,0.280498267951
2024-03-09,3.54134869576,5.57911634445,2.0377676487,4.59214227167,0.441221563526
2024-03-12,4.44283819199,5.41094350815,0.968105316162,4.84557025727,0.186306516441
2024-03-14,7.91166782379,9.0792350769,1.16756725311,8.39205188621,0.221115773819
2024-03-15,10.9738121033,12.3747596741,1.4009475708,11.5646789433,0.299979960413
2024-03-17,11.1134529114,11.5325403214,0.419087409973,11.3128626314,0.0876413492284
2024-03-18,10.5524349213,11.3595752716,0.807140350342,10.961789608,0.196513233177
2024-03-20,7.94601964951,8.29970359802,0.353683948517,8.12833283699,0.0848703405075
2024-03-23,14.1594171524,15.2402105331,1.08079338074,14.6575755812,0.297487743987
2024-03-24,12.22793293,12.7657356262,0.537802696228,12.561063564,0.110437727091
2024-03-27,7.19676303864,9.56240940094,2.3656463623,8.32142068915,0.496484834404
