date,minimum,maximum,range,mean,std
2023-12-30,9.34236526489,9.72557353973,0.383208274841,9.51766975571,0.0932187492858
2023-12-31,6.64193058014,7.15435647964,0.512425899506,6.90839547331,0.128443064732
2024-01-01,3.88548517227,4.33079719543,0.445312023163,4.09481640132,0.116011725472
2024-01-02,9.45337772369,9.72201633453,0.26863861084,9.57146587612,0.0663344354468
2024-01-03,7.95969486237,8.69309806824,0.733403205872,8.2902736184,0.165566756296
2024-01-04,6.357837677,6.8953962326,0.537558555603,6.56259541242,0.106832955695
2024-01-05,3.65009880066,3.93136119843,0.281262397766,3.77351339358,0.055861165479
2024-01-06,-0.0222683455795,0.698978245258,0.721246590838,0.313404697033,0.183560599855
2024-01-07,0.336124747992,0.829221785069,0.493097037077,0.520776116811,0.110608933603
2024-01-08,0.840779781342,2.00103473663,1.16025495529,1.46830911494,0.324540929455
2024-01-09,3.81040716171,5.02696371078,1.21655654907,4.49342171051,0.325003358212
2024-01-10,7.0045375824,8.01440143585,1.00986385345,7.38840373057,0.253146523713
2024-01-11,3.52058672905,4.09389638901,0.573309659958,3.74738482709,0.147638333062
2024-01-12,3.32451605797,3.78132390976,0.456807851791,3.59709113949,0.101020673914
2024-01-13,9.84024047852,10.5856704712,0.745429992676,10.2773618098,0.157956256736
2024-01-14,11.3091936111,12.0411548615,0.731961250305,11.7065737202,0.147688892427
2024-01-15,14.2611913681,15.5571498871,1.29595851898,14.9383103713,0.36441680661
2024-01-16,14.3426198959,15.6652317047,1.32261180878,15.0425439211,0.372358306216
2024-01-17,12.1227712631,13.3401479721,1.21737670898,12.7407892935,0.336403182294
2024-01-18,10.2507734299,11.1011543274,0.850380897522,10.6900257734,0.230057838111
2024-01-20,3.80237579346,5.79810333252,1.99572753906,4.87470024787,0.534696878005
2024-01-21,3.39978218079,4.74823379517,1.34845161438,4.0988175914,0.364314615726
2024-01-22,7.22066068649,8.89261341095,1.67195272446,8.03976359457,0.460374541049
2024-01-24,9.18736553192,9.37961196899,0.192246437073,9.261695316,0.0458961942691
2024-01-26,7.65269565582,8.05353736877,0.400841712952,7.8760313178,0.10040224863
2024-01-27,8.81282234192,9.22078800201,0.407965660095,9.01273539681,0.105351648156
2024-01-30,9.05666446686,10.446062088,1.38939762115,9.78749230223,0.373014343365
2024-02-01,7.21213531494,8.22189426422,1.00975894928,7.68454068562,0.246059624664
2024-02-02,6.71651124954,7.36538505554,0.648873806,7.05242618525,0.152518455403
2024-02-03,7.74036026001,8.38192272186,0.641562461853,8.0514184424,0.157614837231
2024-02-04,6.18267965317,6.86133480072,0.678655147552,6.4794517913,0.170847131002
2024-02-05,6.90026664734,7.49522733688,0.594960689545,7.15925563057,0.158513950449
2024-02-07,10.3037652969,11.7032566071,1.39949131012,11.1136104956,0.374238938261
2024-02-08,12.375497818,13.1801271439,0.804629325867,12.9267171284,0.22097905388
2024-02-09,9.9438085556,10.8746814728,0.930872917175,10.5202792905,0.24314746938
2024-02-11,6.93223953247,8.30589962006,1.37366008759,7.74022659266,0.367521473756
2024-02-12,12.7144088745,13.8425540924,1.1281452179,13.4128772628,0.310260724661
2024-02-13,12.8202762604,13.6109895706,0.790713310242,13.3704313482,0.214132150825
2024-02-14,14.4687986374,15.5114431381,1.04264450073,15.0675585525,0.277202169521
2024-02-15,11.156411171,12.4984664917,1.34205532074,11.9315462292,0.360427119051
2024-02-16,10.1410856247,11.5860643387,1.44497871399,10.9685365029,0.388534959945
2024-02-17,8.00340366364,9.28891468048,1.28551101685,8.73010372666,0.34385274818
2024-02-19,10.8634824753,12.2639131546,1.40043067932,11.6485056787,0.386339994381
2024-02-21,7.81043195724,8.93649673462,1.12606477737,8.35047301106,0.308834935565
2024-02-22,8.35598754883,9.9239025116,1.56791496277,9.30463350044,0.415176028038
2024-02-24,7.50069475174,9.39575576782,1.89506101608,8.65467096725,0.512462886196
2024-02-26,7.46336936951,8.74728870392,1.28391933441,8.25102296565,0.347925108909
2024-02-28,4.75067615509,6.53946113586,1.78878498077,5.6794986155,0.488599514709
2024-03-01,5.77736186981,7.21462059021,1.4372587204,6.61254398178,0.380238462358
2024-03-02,6.79632425308,8.43025779724,1.63393354416,7.8348089674,0.439595307598
2024-03-04,8.76016998291,10.1193056107,1.35913562775,9.56728009158,0.361555189194
2024-03-05,6.34100580215,8.20333194733,1.86232614517,7.347404423,0.508210517166
2024-03-06,5.09130334854,6.4523267746,1.36102342606,5.82743169077,0.364975582313
2024-03-09,5.55580949783,6.92404842377,1.36823892593,6.38107755649,0.365629743854
2024-03-12,5.40538644791,6.566614151,1.16122770309,6.02504001473,0.311222263294
2024-03-14,9.11944961548,10.5505800247,1.43113040924,9.881635366,0.388498152931
2024-03-15,12.5844507217,13.6554164886,1.07096576691,13.2618396747,0.304784702782
2024-03-17,11.514377594,12.2905931473,0.776215553284,11.8712807961,0.217077697775
2024-03-18,11.3138914108,11.945350647,0.631459236145,11.6711597563,0.161203522625
2024-03-20,8.25145626068,8.54974365234,0.298287391663,8.42429937207,0.076075505841
2024-03-23,13.3801717758,13.9953527451,0.615180969238,13.6129440811,0.138746973385
2024-03-24,12.7788000107,13.8219280243,1.04312801361,13.2388136042,0.296850221598
2024-03-27,9.64221858978,11.3124523163,1.6702337265,10.6555609913,0.452939197571
