date,minimum,maximum,range,mean,std
2024-01-16,15.6317634583,15.8034915924,0.171728134155,15.6894886989,0.0259102299241
2024-01-17,12.7217292786,13.7012853622,0.979556083679,13.0198216438,0.276250498352
2024-01-18,11.005241394,11.3156738281,0.310432434082,11.0957619649,0.090511142734
2024-01-20,2.50210571289,2.64491510391,0.142809391022,2.54260415626,0.0422101242578
2024-01-21,2.01102304459,2.67635154724,0.665328502655,2.19961582265,0.187659158822
2024-01-22,5.01288747787,5.24239444733,0.229506969452,5.09248666493,0.0590816252519
2024-01-24,9.50859642029,9.98735809326,0.478761672974,9.66623229801,0.114553184877
2024-01-26,9.05505466461,9.82537555695,0.770320892334,9.21753691727,0.15357548701
2024-01-27,8.73691749573,9.09757423401,0.360656738281,8.8717277005,0.0944884422866
2024-01-30,8.1038312912,8.47945690155,0.375625610352,8.21087736454,0.112322701673
2024-02-01,5.32604885101,6.38533496857,1.05928611755,5.75797035109,0.320126430963
2024-02-02,5.50315141678,6.12045145035,0.617300033569,5.75363484868,0.181912629195
2024-02-03,6.66424179077,7.3840470314,0.719805240631,7.21049751876,0.17816064044
2024-02-04,5.10220766068,5.27130270004,0.169095039368,5.207622744,0.0253958077475
2024-02-05,6.00917339325,6.79380130768,0.784627914429,6.28476997142,0.242074152619
2024-02-07,9.33876132965,10.8266525269,1.4878911972,9.86421191917,0.459541648251
2024-02-08,13.0824623108,13.4079408646,0.325478553772,13.1675677389,0.0789133427098
2024-02-09,9.52573776245,10.1584682465,0.632730484009,9.7575316699,0.19255832656
2024-02-11,6.42342996597,7.36595249176,0.942522525787,6.74643558826,0.284538897804
2024-02-12,12.6232414246,13.6457052231,1.02246379852,12.951555486,0.296071279393
2024-02-13,13.571346283,13.767367363,0.196021080017,13.648194592,0.0536746511783
2024-02-14,13.2001819611,14.28855896,1.0883769989,13.9774688325,0.298751938213
2024-02-15,10.6171627045,10.9207487106,0.303586006165,10.7579357669,0.0946053791985
2024-02-16,9.42403793335,10.1425256729,0.718487739563,9.70590604026,0.227493485515
2024-02-17,7.41551017761,8.04429244995,0.628782272339,7.64304766115,0.196444814402
2024-02-19,10.5866060257,10.8854980469,0.298892021179,10.7512292772,0.0900076123123
2024-02-21,6.76718044281,6.91709327698,0.149912834167,6.81814805967,0.0368916861676
2024-02-22,7.53319787979,8.12995529175,0.596757411957,7.77787809552,0.18563490875
2024-02-24,7.0302491188,7.6727399826,0.6424908638,7.27976615924,0.203429412709
2024-02-26,6.82854604721,7.28690433502,0.458358287811,6.99921239547,0.128697028715
2024-02-28,2.04498958588,2.71914029121,0.674150705338,2.30437325532,0.173564244905
2024-03-01,4.72036504745,4.97522592545,0.254860877991,4.81366302832,0.0591270996397
2024-03-02,6.61942052841,6.97854423523,0.359123706818,6.74297846938,0.0952425270429
2024-03-04,7.90440654755,8.13763046265,0.2332239151,8.06297874001,0.0401277912431
2024-03-05,5.02527284622,6.53588438034,1.51061153412,5.4807199937,0.424987836851
2024-03-06,4.19872617722,4.75644779205,0.557721614838,4.31860660607,0.148312093826
2024-03-09,5.13544797897,6.50540685654,1.36995887756,5.6031452035,0.404437030604
2024-03-12,5.04419469833,5.14325046539,0.0990557670593,5.08027711904,0.0213099607689
2024-03-14,8.11058712006,8.56324386597,0.452656745911,8.25852632523,0.138802896556
2024-03-15,12.7237110138,13.8240385056,1.10032749176,13.0750657477,0.317924683385
2024-03-17,10.3208904266,11.1573972702,0.836506843567,10.6504804683,0.263370900475
2024-03-18,10.8164558411,11.1715183258,0.355062484741,10.9719047007,0.103774086501
2024-03-20,8.08073043823,9.16563510895,1.08490467072,8.80379326838,0.314489797438
2024-03-23,13.1743431091,13.7075519562,0.533208847046,13.4267895986,0.16295195214
2024-03-24,11.6750669479,12.160358429,0.485291481018,11.8349745858,0.125591076441
2024-03-27,8.84753704071,10.4185857773,1.57104873657,9.38448875355,0.464582878064
2024-04-02,12.0193939209,12.2060861588,0.186692237854,12.1139363073,0.0426756977881
2024-04-09,3.32676768303,4.02415704727,0.697389364243,3.59950443259,0.217758127476
2024-04-11,8.81620121002,9.31368160248,0.497480392456,9.04275562178,0.150567189506
