date,minimum,maximum,range,mean,std
2023-12-30,9.30000782013,9.63031005859,0.330302238464,9.35217683399,0.0706625968578
2023-12-31,6.57601690292,7.1999835968,0.623966693878,7.1125065286,0.128744216483
2024-01-01,3.56618690491,4.39997386932,0.833786964417,4.28321455831,0.165079963291
2024-01-02,9.40001964569,9.87453651428,0.474516868591,9.47343414153,0.0876589515662
2024-01-03,7.90001249313,8.7058095932,0.805797100067,8.01346887416,0.178750257266
2024-01-04,6.30001592636,6.97554588318,0.675529956818,6.40051882231,0.146790908361
2024-01-05,3.60001730919,4.12231683731,0.522299528122,3.67868359963,0.104516248315
2024-01-06,-0.099983908236,0.49155023694,0.591534145176,-0.00393779268512,0.128778092425
2024-01-07,0.300004780293,0.541618585587,0.241613805294,0.341356418989,0.0547182559976
2024-01-08,0.700028657913,1.96628379822,1.2662551403,0.892567702873,0.275742512286
2024-01-09,3.60005950928,5.63770580292,2.03764629364,3.90137578495,0.416768479774
2024-01-10,6.67737531662,7.97211742401,1.29474210739,7.22925627292,0.288864158661
2024-01-11,3.48222517967,4.07280158997,0.590576410294,3.74757341045,0.119994244988
2024-01-12,3.39161872864,3.82203698158,0.430418252945,3.61085359415,0.0939048779483
2024-01-13,10.3000125885,10.7692432404,0.469230651855,10.3651096881,0.0962017812009
2024-01-14,11.700012207,12.1769247055,0.476912498474,11.7675175212,0.102025946698
2024-01-15,15.0933141708,15.8392047882,0.745890617371,15.6039376666,0.159759617505
2024-01-16,15.2444877625,15.9780349731,0.733547210693,15.7381312643,0.157931192764
2024-01-17,13.2075557709,14.2195482254,1.01199245453,13.6743389638,0.250738818293
2024-01-18,10.9729747772,11.4329137802,0.459939002991,11.2317481688,0.120496788861
2024-01-20,4.0416021347,5.99994039536,1.95833826065,5.70867604347,0.399233228644
2024-01-21,3.37581944466,4.899954319,1.52413487434,4.6757914984,0.309817494935
2024-01-22,6.99732494354,9.09993839264,2.1026134491,8.79118561385,0.42951517003
2024-01-24,8.60168647766,9.39996910095,0.798282623291,9.30126619099,0.131918458641
2024-01-26,7.46043586731,7.99997472763,0.539538860321,7.93973000685,0.0777925687522
2024-01-27,8.31842899323,9.29996490479,0.98153591156,9.17000464339,0.17552751971
2024-01-30,9.07598495483,10.5999517441,1.52396678925,10.3743143944,0.304676371038
2024-02-01,6.42592477798,8.39993572235,1.97401094437,8.11743617417,0.388008171105
2024-02-02,5.8863863945,7.4999461174,1.6135597229,7.27631601497,0.309890726923
2024-02-03,7.20561313629,8.49995422363,1.29434108734,8.31890620898,0.24251978857
2024-02-04,5.4716334343,6.99994754791,1.52831411362,6.78222005212,0.29375565764
2024-02-05,6.42091941833,7.59996032715,1.17904090881,7.43159412978,0.228299252196
2024-02-07,10.9284505844,11.7999792099,0.871528625488,11.6689582853,0.18558919635
2024-02-08,13.1590089798,13.201464653,0.0424556732178,13.1914589321,0.00934121493589
2024-02-09,10.6180152893,10.9119033813,0.293888092041,10.8617248487,0.0646372280634
2024-02-11,7.57896184921,8.39997768402,0.821015834808,8.27514319923,0.171965854803
2024-02-12,13.4999275208,13.8999900818,0.400062561035,13.8340494118,0.0872777832453
2024-02-13,13.5859956741,13.7252655029,0.139269828796,13.6110210706,0.0211733146227
2024-02-14,14.8644332886,15.5999765396,0.735543251038,15.4852556056,0.150468969145
2024-02-15,11.7441005707,12.5999755859,0.855875015259,12.4682901708,0.178000465407
2024-02-16,10.7288141251,11.6999721527,0.971158027649,11.5512384194,0.201870085714
2024-02-17,8.40657329559,9.39997005463,0.993396759033,9.24973535777,0.200913229132
2024-02-19,11.2287607193,12.3999586105,1.17119789124,12.2192740656,0.230575833779
2024-02-21,7.45962715149,9.09994506836,1.64031791687,8.85878121074,0.324708861445
2024-02-22,9.36928749084,9.99999046326,0.630702972412,9.90423077914,0.142476499597
2024-02-24,8.78531074524,9.49998474121,0.714673995972,9.38376486122,0.159596823099
2024-02-26,8.40196990967,8.81923484802,0.417264938354,8.74513264757,0.0882146600166
2024-02-28,5.2045712471,6.69996738434,1.49539613724,6.4758189695,0.325027679892
2024-03-01,6.55042934418,7.29998588562,0.749556541443,7.18508010414,0.168757731683
2024-03-02,8.07927417755,8.50556564331,0.426291465759,8.43762124603,0.0934115347453
2024-03-04,9.58266067505,10.1999883652,0.617327690125,10.102535358,0.138716348655
2024-03-05,6.70800685883,8.39994907379,1.69194221497,8.14535872541,0.343122090038
2024-03-06,5.2460269928,6.5999584198,1.353931427,6.39912900733,0.274279821295
2024-03-09,6.40083360672,6.99998617172,0.599152565002,6.90694494583,0.13013845098
2024-03-12,5.39220905304,6.69995498657,1.30774593353,6.50688677936,0.255089074994
2024-03-14,9.3167552948,10.6999568939,1.38320159912,10.4913200158,0.280246781454
2024-03-15,13.4500932693,13.6999940872,0.249900817871,13.6555489967,0.0552210816967
2024-03-17,11.2839660645,12.3999652863,1.1159992218,12.2367521411,0.222768339941
2024-03-18,11.5118865967,11.9999856949,0.488099098206,11.924721392,0.0985455853613
2024-03-20,8.02220821381,8.59997558594,0.577767372131,8.52769396413,0.0910219837608
2024-03-23,12.7112722397,13.6999664307,0.988694190979,13.5771156052,0.175668903226
2024-03-24,12.2427368164,13.9999399185,1.75720310211,13.7436181409,0.343904852778
2024-03-27,10.7731609344,11.3999900818,0.626829147339,11.3029793543,0.140387399722
