date,minimum,maximum,range,mean,std
2023-12-30,8.40119457245,10.4010467529,1.99985218048,9.46238546342,0.464622806308
2023-12-31,5.22311019897,7.0248374939,1.80172729492,6.00045636816,0.472935594787
2024-01-01,1.83754444122,4.06305599213,2.2255115509,3.04920000111,0.512517787358
2024-01-02,7.07410907745,10.2595119476,3.18540287018,8.51923175689,0.783751049923
2024-01-03,6.67747402191,8.05637550354,1.37890148163,7.42325840521,0.35554273846
2024-01-04,4.43561172485,6.37155389786,1.935942173,5.29043955759,0.493811140655
2024-01-05,2.52130103111,3.87312912941,1.3518280983,3.07025946681,0.362836227296
2024-01-06,-0.0536963418126,1.40469777584,1.45839411765,0.698590440864,0.2881953877
2024-01-07,-1.04482650757,1.24295830727,2.28778481483,0.234456436246,0.494942145674
2024-01-08,0.228975147009,2.44038629532,2.21141114831,1.44739605354,0.536914109169
2024-01-09,2.9437661171,4.90891885757,1.96515274048,3.81366271419,0.50896353182
2024-01-10,5.44491434097,6.60815143585,1.16323709488,6.02606666927,0.298761711123
2024-01-11,2.05245113373,3.42730212212,1.37485098839,2.6780640204,0.339432856708
2024-01-12,1.68204891682,3.94080734253,2.25875842571,2.92346179996,0.526810041879
2024-01-13,6.31672382355,9.16457176208,2.84784793854,7.79973361252,0.731939790673
2024-01-14,8.12730407715,10.5986537933,2.47134971619,9.34182914536,0.638776417229
2024-01-15,12.5997486115,13.8579931259,1.25824451447,13.2232477322,0.312832930697
2024-01-16,12.5097312927,13.9890871048,1.47935581207,13.3150681312,0.344391367405
2024-01-17,9.95638561249,12.0162200928,2.05983448029,11.0593166031,0.473332417924
2024-01-18,8.18846893311,10.4865608215,2.29809188843,9.34711060247,0.530495722543
2024-01-20,0.56469553709,3.57105493546,3.00635939837,2.04149978788,0.739957666895
2024-01-21,0.251739561558,2.85585618019,2.60411661863,1.81254302389,0.589198183597
2024-01-22,4.47625684738,6.9851808548,2.50892400742,5.76113266172,0.590395517888
2024-01-24,8.61998558044,9.96291732788,1.34293174744,9.32323278491,0.254189167611
2024-01-26,5.26741695404,7.57680273056,2.30938577652,6.49270526641,0.517590593123
2024-01-27,7.37623548508,9.1185503006,1.74231481552,8.42738087535,0.441863232133
2024-01-30,5.70762062073,8.21328735352,2.50566673279,7.24535578836,0.609673261986
2024-02-01,5.55941772461,8.39559173584,2.83617401123,7.06608641622,0.579217112338
2024-02-02,6.11462020874,8.14756965637,2.03294944763,7.27652326491,0.422528577379
2024-02-03,6.6352148056,8.05575656891,1.42054176331,7.50735687116,0.351846376032
2024-02-04,4.82655382156,7.1732172966,2.34666347504,5.96988162061,0.461741996323
2024-02-05,5.22105836868,7.48597764969,2.26491928101,6.37845423462,0.46111495013
2024-02-07,7.13964605331,9.63334274292,2.49369668961,8.35172894825,0.627236751491
2024-02-08,9.63449764252,11.8187351227,2.18423748016,10.901295869,0.514960661219
2024-02-09,7.20188140869,9.70294094086,2.50105953217,8.42115127639,0.602857971752
2024-02-11,4.14383840561,6.26370859146,2.11987018585,5.00986819311,0.571040613626
2024-02-12,10.1218004227,11.6635866165,1.54178619385,10.8617144418,0.39048855799
2024-02-13,10.2248983383,12.1648521423,1.93995380402,11.1532884271,0.494516002628
2024-02-14,12.0942420959,13.6556520462,1.56140995026,12.8914623669,0.381958375419
2024-02-15,8.41251373291,10.4333839417,2.02087020874,9.28829526172,0.550772655496
2024-02-16,7.4495382309,9.35261535645,1.90307712555,8.3108884406,0.522810902186
2024-02-17,5.03678035736,7.01992368698,1.98314332962,6.14967851464,0.496544184535
2024-02-19,7.5993475914,9.60771560669,2.00836801529,8.74738757545,0.476291840736
2024-02-21,5.93793058395,7.44565486908,1.50772428513,6.85489200452,0.376259184594
2024-02-22,4.66709852219,7.5876250267,2.92052650452,5.88955431684,0.775105468977
2024-02-24,3.64634275436,5.9999666214,2.35362386703,4.6623451214,0.630921961625
2024-02-26,4.24658060074,6.49785757065,2.25127696991,5.14583750384,0.604139340649
2024-02-28,1.59895586967,3.91480064392,2.31584477425,2.70122453415,0.565802457296
2024-03-01,2.81936526299,5.15930128098,2.33993601799,3.78538044075,0.619886856037
2024-03-02,2.71847653389,5.49473428726,2.77625775337,3.8348331342,0.740075273933
2024-03-04,5.91813850403,7.99486780167,2.07672929764,6.89645814312,0.519350304566
2024-03-05,3.5783970356,5.28408718109,1.70569014549,4.36438953913,0.462079715738
2024-03-06,2.08134245872,4.43852186203,2.35717940331,3.27613218844,0.597820995642
2024-03-09,2.1985976696,4.95721673965,2.75861907005,3.73478150951,0.645579913678
2024-03-12,2.62458109856,4.64985561371,2.02527451515,3.86416714782,0.487839171142
2024-03-14,6.68982696533,8.14690589905,1.45707893372,7.52118911801,0.364883592645
2024-03-15,9.87193489075,11.2449121475,1.37297725677,10.5522754127,0.364047353238
2024-03-17,9.80868911743,11.355014801,1.54632568359,10.7150784064,0.350955018009
2024-03-18,9.40408992767,11.187953949,1.7838640213,10.2649873594,0.38125867847
2024-03-20,7.13004350662,8.20665359497,1.07661008835,7.75523891507,0.230330477318
2024-03-23,14.2081136703,15.6817169189,1.4736032486,14.9941094396,0.311091454739
2024-03-24,11.2631473541,12.6795063019,1.41635894775,12.124163893,0.349872566838
2024-03-27,5.95841217041,8.44808387756,2.48967170715,7.1167320476,0.645357986956
