date,minimum,maximum,range,mean,std
2024-01-20,2.63200902939,4.64213943481,2.01013040543,3.25632695542,0.489769040846
2024-01-21,2.13056015968,3.84113693237,1.71057677269,2.70404417016,0.414978485129
2024-01-22,5.19628190994,7.62905550003,2.43277359009,6.04574858311,0.589397938408
2024-01-24,7.61978912354,9.45025730133,1.8304681778,8.86689314731,0.430658137109
2024-01-26,6.54328012466,8.94692134857,2.40364122391,8.023846715,0.578043453081
2024-01-27,7.30445861816,8.7615852356,1.45712661743,8.36951269105,0.34514828402
2024-01-30,8.00680923462,9.57257652283,1.56576728821,8.53131827643,0.358223074438
2024-02-01,4.91259860992,7.11120510101,2.19860649109,5.80314704984,0.462788565392
2024-02-02,4.5122127533,6.49543333054,1.98322057724,5.56463512709,0.385457410802
2024-02-03,6.02886772156,7.72703313828,1.69816541672,7.10527803177,0.354943473451
2024-02-04,4.17922019958,6.04291296005,1.86369276047,5.17268704814,0.364809977593
2024-02-05,5.44153690338,6.85067510605,1.40913820267,6.12471319908,0.277291005731
2024-02-07,9.52126312256,11.21763134,1.69636821747,10.2997995532,0.434741090748
2024-02-08,13.1115112305,13.2246789932,0.113167762756,13.1579898346,0.0295814280502
2024-02-09,9.66602706909,10.9011306763,1.23510360718,10.2663467429,0.337945177319
2024-02-11,6.54707717896,7.81885242462,1.27177524567,7.09215415356,0.317872045647
2024-02-12,12.7259168625,13.6502161026,0.924299240112,13.1671617087,0.244366043768
2024-02-13,13.6137390137,13.8845720291,0.270833015442,13.6946062487,0.0654849087056
2024-02-14,14.3280935287,15.0820770264,0.75398349762,14.560494811,0.185934326476
2024-02-15,10.7362699509,11.9882593155,1.25198936462,11.2603893058,0.312105027977
2024-02-16,9.56428813934,11.0066232681,1.44233512878,10.1742654734,0.359431859813
2024-02-17,7.51162481308,8.70737361908,1.195748806,7.94079229998,0.288765196129
2024-02-19,10.3155202866,11.63215065,1.31663036346,10.9328043849,0.260080366391
2024-02-21,6.2087469101,8.0218629837,1.81311607361,6.99837325895,0.366265496448
2024-02-22,7.75182914734,9.68343734741,1.93160820007,8.71062124053,0.539837405006
2024-02-24,7.23099184036,9.08296108246,1.8519692421,8.12228786114,0.50190492245
2024-02-26,7.02978944778,8.86998271942,1.84019327164,7.90431956358,0.498927385165
2024-02-28,2.40650987625,5.76037549973,3.35386562347,3.97479866549,0.88321631895
2024-03-01,4.92410850525,6.86416244507,1.94005393982,5.84943182524,0.527126993526
2024-03-02,6.79281234741,8.49048995972,1.6976776123,7.59811919235,0.467548278477
2024-03-04,8.19101142883,9.85695171356,1.66594028473,8.99076934193,0.458028631782
2024-03-05,5.18941497803,7.21857070923,2.0291557312,5.92015941753,0.489899669259
2024-03-06,4.28600549698,5.66721582413,1.38121032715,4.70425634606,0.338519421433
2024-03-09,5.28941965103,6.61675977707,1.32734012604,5.92363715726,0.346783780802
2024-03-12,4.32817077637,5.86071205139,1.53254127502,5.10151142852,0.299285589262
2024-03-14,8.2180480957,9.73934459686,1.52129650116,8.72293487815,0.368449049193
2024-03-15,12.8146448135,13.5670614243,0.752416610718,13.1943451637,0.207568487363
2024-03-17,10.4196872711,11.6426267624,1.22293949127,10.817788989,0.295885184723
2024-03-18,10.8995046616,11.6519956589,0.752490997314,11.2246415227,0.18700241711
2024-03-20,7.24680280685,9.01176452637,1.76496171951,8.36952683538,0.418032696836
2024-03-23,11.668211937,13.1729240417,1.5047121048,12.7988009564,0.361701435696
2024-03-24,10.8307933807,12.8680267334,2.03723335266,11.8216636125,0.398905833145
2024-03-27,9.08515262604,11.0920000076,2.00684738159,10.097327565,0.561543964119
2024-04-02,11.7704601288,12.1334590912,0.362998962402,11.9447377449,0.0981914342694
2024-04-09,3.51967740059,5.65464258194,2.13496518135,4.36284882246,0.523081970061
2024-04-11,8.53195858002,10.0229930878,1.49103450775,9.1398960047,0.312851309542
