date,minimum,maximum,range,mean,std
2024-01-24,9.20205211639,9.54919242859,0.347140312195,9.33326635435,0.0761177611746
2024-01-26,7.5307097435,8.34268283844,0.81197309494,7.86177432629,0.20013063517
2024-01-27,8.71869850159,8.93004417419,0.211345672607,8.82086702095,0.0473855454835
2024-01-30,8.4286737442,9.16360855103,0.734934806824,8.77216739802,0.162903116427
2024-02-01,6.95487546921,7.8436832428,0.88880777359,7.35337199721,0.218700480154
2024-02-02,6.62336874008,7.55530881882,0.931940078735,7.02288033981,0.238116521156
2024-02-03,7.54869031906,7.85612010956,0.307429790497,7.70760724711,0.103298377227
2024-02-04,6.00667381287,6.65124130249,0.644567489624,6.28113483828,0.142195338072
2024-02-05,6.76372909546,7.16948032379,0.405751228333,6.92252824103,0.081844506203
2024-02-07,9.20074748993,10.4752674103,1.27451992035,9.88187843885,0.27665186125
2024-02-08,11.3356199265,12.6773118973,1.34169197083,12.1350074295,0.29476602715
2024-02-09,8.84412193298,10.0957736969,1.25165176392,9.55519291782,0.270637835468
2024-02-11,5.72108411789,7.13218402863,1.41109991074,6.49671052223,0.303119389264
2024-02-12,11.7355184555,13.0495758057,1.31405735016,12.4683985304,0.285366280363
2024-02-13,11.7996873856,13.1196193695,1.31993198395,12.5901701136,0.295156476306
2024-02-14,13.7046175003,14.631360054,0.926742553711,14.2009607433,0.197671531108
2024-02-15,10.0228366852,11.3449907303,1.3221540451,10.7419975118,0.284393738214
2024-02-16,9.0095205307,10.3524827957,1.34296226501,9.73021947136,0.287282107436
2024-02-17,7.26324653625,8.21051120758,0.947264671326,7.74016198816,0.20207758884
2024-02-19,10.1684007645,11.1984605789,1.03005981445,10.6907690551,0.233444297929
2024-02-21,7.24961805344,7.81423807144,0.564620018005,7.56451660348,0.124208740235
2024-02-22,6.80669689178,8.61884975433,1.81215286255,7.80290679784,0.389515953192
2024-02-24,5.79850673676,7.9225730896,2.12406635284,6.96877223762,0.450136541347
2024-02-26,6.12828588486,7.70859241486,1.58030653,7.009841967,0.336638747938
2024-02-28,3.40949821472,4.76397371292,1.3544754982,4.13689650306,0.331387640716
2024-03-01,4.48103237152,5.91176509857,1.43073272705,5.24562583228,0.325365348152
2024-03-02,5.11666488647,7.20733737946,2.09067249298,6.28783372021,0.443851189998
2024-03-04,7.51130437851,8.98973369598,1.47842931747,8.31544887188,0.316799411516
2024-03-05,5.15938901901,6.56870985031,1.4093208313,5.87450984837,0.303144081153
2024-03-06,4.25660181046,5.21009540558,0.953493595123,4.72382003577,0.2200003421
2024-03-09,4.20144748688,5.81845855713,1.61701107025,5.1109012966,0.343157501924
2024-03-12,4.86399793625,5.5505156517,0.686517715454,5.19511708178,0.147839412314
2024-03-14,8.37113666534,9.26617717743,0.895040512085,8.79889291571,0.197657244412
2024-03-15,11.7132444382,12.979268074,1.26602363586,12.4263901082,0.295231861898
2024-03-17,11.2172784805,11.5052289963,0.287950515747,11.3696544485,0.0761675600503
2024-03-18,11.2071847916,11.4997396469,0.292554855347,11.3714257322,0.0612596038486
2024-03-20,8.03004455566,8.51356697083,0.483522415161,8.22224952639,0.0822267804761
2024-03-23,13.445476532,14.2217311859,0.776254653931,13.7986158105,0.249683607309
2024-03-24,12.172990799,12.7725305557,0.599539756775,12.4979731168,0.150969964579
2024-03-27,8.10477828979,10.0068397522,1.9020614624,9.14921346561,0.401682921173
2024-04-02,9.86256217957,11.3203458786,1.45778369904,10.7444959315,0.315871724367
2024-04-09,3.92349600792,5.02875328064,1.10525727272,4.45793937158,0.261658315958
2024-04-11,10.0278711319,10.7525291443,0.72465801239,10.3374247588,0.171583536481
2024-04-19,12.1781044006,14.2389297485,2.0608253479,13.3116572254,0.439738643748
2024-04-20,11.9738492966,12.5062322617,0.532382965088,12.2276015984,0.133459110794
2024-04-21,9.87581825256,10.6075487137,0.731730461121,10.2263225659,0.196416900971
