date,minimum,maximum,range,mean,std
2024-01-20,1.60843467712,5.59804677963,3.98961210251,3.15267363137,1.20812396792
2024-01-21,1.58166539669,4.59241056442,3.01074516773,2.73725143878,0.912487083342
2024-01-22,4.70305681229,8.68559265137,3.98253583908,6.21136647641,1.21031737956
2024-01-24,5.64984321594,9.13516139984,3.4853181839,7.23474267857,1.04269999467
2024-01-26,4.453561306,7.79231882095,3.33875751495,6.01725212257,0.995280307283
2024-01-27,5.44536209106,9.01462936401,3.56926727295,7.02718285886,1.06654264873
2024-01-30,6.71075487137,10.260602951,3.54984807968,8.13808279837,1.0680372636
2024-02-01,2.68419122696,7.93061447144,5.24642324448,4.87302961035,1.57195580353
2024-02-02,2.27871203423,7.08773803711,4.80902600288,4.33321605328,1.43860962312
2024-02-03,4.0530128479,8.15224266052,4.09922981262,5.81748277984,1.2268627244
2024-02-04,2.15996265411,6.60978412628,4.44982147217,4.04245469242,1.33257895532
2024-02-05,3.92405295372,7.30449819565,3.38044524193,5.35546575621,1.0109080593
2024-02-07,10.6126508713,11.6787853241,1.06613445282,11.0543153557,0.285763645554
2024-02-08,13.1941785812,13.2955875397,0.101408958435,13.2498680617,0.028946279836
2024-02-09,10.8292188644,11.5579891205,0.728770256042,11.1920077958,0.20817667261
2024-02-11,7.07958889008,8.26535892487,1.18577003479,7.51072012165,0.355549157782
2024-02-12,13.454208374,13.8571681976,0.402959823608,13.6844463006,0.0847487825686
2024-02-13,13.6422233582,14.179019928,0.536796569824,13.9396484055,0.161988498866
2024-02-14,14.1265954971,15.4543008804,1.3277053833,14.6118795087,0.407169719338
2024-02-15,11.1770381927,12.4558839798,1.27884578705,11.6440835427,0.38386295135
2024-02-16,10.0905284882,11.5357141495,1.44518566132,10.6118700119,0.436947884159
2024-02-17,7.25574731827,9.20237445831,1.94662714005,8.00692568282,0.58858031913
2024-02-19,9.00294399261,12.1135778427,3.1106338501,10.2870007361,0.933926314345
2024-02-21,4.4416217804,8.70782852173,4.26620674133,6.19879383384,1.28036869781
2024-02-22,9.59219455719,10.4473247528,0.855130195618,10.0794777899,0.203614836572
2024-02-24,8.82253932953,9.4670715332,0.644532203674,9.29650255306,0.142551921456
2024-02-26,8.71873188019,9.92924118042,1.21050930023,9.31555278572,0.349276481647
2024-02-28,4.95271396637,6.53284788132,1.58013391495,5.81875773104,0.344471387163
2024-03-01,6.5884885788,7.26742506027,0.678936481476,7.09028084407,0.15067920508
2024-03-02,8.39174461365,9.43962097168,1.04787635803,8.91235964884,0.299934508344
2024-03-04,9.682097435,10.3605613708,0.678463935852,10.1218026213,0.145766372573
2024-03-05,4.78782224655,8.06834793091,3.28052568436,6.04419329066,0.995872711927
2024-03-06,3.47867298126,6.32039546967,2.8417224884,4.58716830522,0.860931231469
2024-03-09,6.28079128265,6.93061542511,0.649824142456,6.59240427131,0.155730472495
2024-03-12,2.72666358948,6.37394571304,3.64728212357,4.25349474667,1.09294682234
2024-03-14,7.67298316956,10.4177465439,2.74476337433,8.72575214238,0.831904385433
2024-03-15,13.512008667,13.7845678329,0.272559165955,13.6836798834,0.0592135334815
2024-03-17,9.67857837677,12.1618175507,2.48323917389,10.6721579386,0.746949206894
2024-03-18,11.119758606,11.9129533768,0.793194770813,11.4091768322,0.242663044676
2024-03-20,5.61860752106,8.39365291595,2.7750453949,6.8907575179,0.832738443882
2024-03-23,9.65665912628,13.4105463028,3.75388717651,11.3386608227,1.1219380649
2024-03-24,8.67224121094,13.5671434402,4.89490222931,10.7276452801,1.46670041609
2024-03-27,11.0137605667,11.8507823944,0.837021827698,11.4897607872,0.201120798563
2024-04-02,11.6096076965,11.8030529022,0.193445205688,11.7075209018,0.0569304981466
2024-04-09,3.7664244175,6.50400829315,2.73758387566,4.77341751281,0.836170051591
2024-04-11,7.02435255051,10.5803527832,3.5560002327,8.50540285339,1.06552084847
