date,minimum,maximum,range,mean,std
2024-01-24,9.29564857483,9.88525295258,0.589604377747,9.68338207422,0.11432595854
2024-01-26,6.38399505615,7.43241405487,1.04841899872,7.17253748872,0.220428202359
2024-01-27,8.75151634216,9.77275180817,1.021235466,9.43535234762,0.199773066493
2024-01-30,7.41615438461,9.17563819885,1.75948381424,8.69462556839,0.366170341139
2024-02-01,6.92713594437,8.23407554626,1.3069396019,7.83839542699,0.257217956703
2024-02-02,7.3159866333,8.46642112732,1.15043449402,8.04919941259,0.236234214206
2024-02-03,7.79326152802,8.58376979828,0.790508270264,8.32156058688,0.156958347115
2024-02-04,5.79555892944,6.72191953659,0.926360607147,6.44342120636,0.183726045542
2024-02-05,6.2477273941,7.25552988052,1.00780248642,6.97218412799,0.201705943721
2024-02-07,8.94115161896,10.5541906357,1.61303901672,10.0581611944,0.325842819246
2024-02-08,11.495141983,12.3682327271,0.873090744019,12.0358910672,0.165080796284
2024-02-09,9.20125865936,10.6366329193,1.43537425995,10.1851444644,0.28441037586
2024-02-11,5.63428068161,7.15569448471,1.5214138031,6.73591775451,0.318797120598
2024-02-12,11.164768219,12.4682626724,1.30349445343,11.9376013689,0.241101842068
2024-02-13,11.6932487488,12.8354797363,1.14223098755,12.4658689188,0.225901283082
2024-02-14,13.1376237869,14.4011678696,1.26354408264,13.9573268136,0.24571144817
2024-02-15,9.88046360016,11.2523212433,1.37185764313,10.844052297,0.279673696842
2024-02-16,8.83895111084,10.178319931,1.33936882019,9.67218115163,0.255641783227
2024-02-17,6.34959936142,7.92796564102,1.5783662796,7.35752850688,0.305685060186
2024-02-19,8.60407066345,10.2299184799,1.62584781647,9.45386002119,0.29917245998
2024-02-21,6.99884080887,8.01233291626,1.01349210739,7.74800341628,0.214564951643
2024-02-22,6.78384208679,8.82121086121,2.03736877441,8.23502886129,0.414105608697
2024-02-24,5.24376821518,7.25644779205,2.01267957687,6.39112682786,0.371814097559
2024-02-26,5.8158197403,7.4799041748,1.66408443451,7.01814289758,0.346875140571
2024-02-28,3.15961909294,4.96995735168,1.81033825874,4.40436414896,0.362909519935
2024-03-01,4.49503564835,6.09018707275,1.59515142441,5.65139076543,0.333720311879
2024-03-02,4.59157943726,6.76422929764,2.17264986038,6.13216235582,0.443707271072
2024-03-04,7.49454307556,8.80830097198,1.31375789642,8.36173751964,0.256492933877
2024-03-05,4.74106025696,6.24135255814,1.50029230118,5.61000956824,0.280100695408
2024-03-06,3.72950291634,5.36037921906,1.63087630272,4.93439368315,0.341961972912
2024-03-09,4.4722032547,5.72937631607,1.25717306137,5.29577035017,0.244408112969
2024-03-12,4.02268457413,5.44405651093,1.4213719368,5.06898708787,0.298778567307
2024-03-14,7.61969566345,8.9662065506,1.34651088715,8.36757913634,0.25603712245
2024-03-15,10.6696643829,12.0500392914,1.38037490845,11.3391006647,0.259887947507
2024-03-17,10.718173027,11.5910434723,0.872870445251,11.3640599938,0.183731776614
2024-03-18,9.97705459595,10.9706983566,0.993643760681,10.5098422073,0.191782258359
2024-03-20,7.93004846573,8.78912067413,0.859072208405,8.49595393026,0.169119724726
2024-03-23,14.9829158783,16.4385852814,1.45566940308,15.8604071861,0.324663343976
2024-03-24,12.4875526428,13.2293052673,0.741752624512,12.9292236239,0.143306402733
2024-03-27,7.7838716507,9.53109455109,1.74722290039,8.83854577264,0.33414421515
2024-04-02,10.7073993683,12.1175928116,1.4101934433,11.6076613892,0.276794456472
2024-04-09,3.4558660984,4.96368837357,1.50782227516,4.37690600351,0.291215838554
2024-04-11,10.1721525192,10.5338087082,0.361656188965,10.422878669,0.0724604615862
2024-04-19,12.6652984619,14.046248436,1.38094997406,13.5193056151,0.266904565323
2024-04-20,11.7803497314,12.8645811081,1.08423137665,12.5351047649,0.218107739304
2024-04-21,11.6682453156,12.7354516983,1.06720638275,12.300767282,0.250406586074
