date,minimum,maximum,range,mean,std
2024-01-20,-3.08525800705,-2.83234882355,0.252909183502,-2.92365168983,0.0585808711885
2024-01-21,-2.85806965828,-1.28802192211,1.57004773617,-2.11381342646,0.393376921361
2024-01-22,0.747630000114,2.68456339836,1.93693339825,1.78657748979,0.53640271018
2024-01-24,8.12239170074,9.20484638214,1.0824546814,8.60227454431,0.249539902044
2024-01-26,2.26219439507,4.99450874329,2.73231434822,3.67446720149,0.716162483752
2024-01-27,2.34311389923,4.53455638885,2.19144248962,3.41211496068,0.589567822055
2024-01-30,1.27648985386,4.24195337296,2.9654635191,2.9274160275,0.847608598995
2024-02-01,1.6417131424,3.20229172707,1.56057858467,2.41623740846,0.393605725193
2024-02-02,1.65983510017,4.21398925781,2.55415415764,2.72026092807,0.60593281353
2024-02-03,1.54846096039,3.7555243969,2.20706343651,2.33873526797,0.514764902046
2024-02-04,1.05386400223,3.12752795219,2.07366394997,2.11173846008,0.556062484632
2024-02-05,0.961427509785,3.28974485397,2.32831734419,2.15872394226,0.628729199533
2024-02-07,1.48142755032,5.34220457077,3.86077702045,2.8462257015,0.896275905746
2024-02-08,8.85750770569,9.88285064697,1.02534294128,9.293801109,0.196461212657
2024-02-09,6.82850790024,7.85576486588,1.02725696564,7.42388699994,0.287590329451
2024-02-11,2.02843499184,4.65497970581,2.62654471397,3.31735804225,0.511508919476
2024-02-12,7.21958732605,9.57614612579,2.35655879974,8.3298144196,0.459671718973
2024-02-13,7.0642156601,9.84028625488,2.77607059479,8.35274456848,0.674831011911
2024-02-14,10.9448776245,12.5127019882,1.56782436371,11.8710406405,0.346210720339
2024-02-15,5.85625267029,8.58365440369,2.7274017334,6.84392943707,0.610118604878
2024-02-16,2.77373480797,5.76030921936,2.98657441139,4.23397759326,0.757130900075
2024-02-17,1.75557625294,4.15141201019,2.39583575726,2.80560315287,0.574718707431
2024-02-19,4.83519124985,6.29057168961,1.45538043976,5.39392878612,0.358571185024
2024-02-21,1.17266666889,4.19595813751,3.02329146862,2.52844968167,0.760163962326
2024-02-22,4.11255645752,5.22827529907,1.11571884155,4.53059920036,0.214024242009
2024-02-24,1.9344111681,3.44635081291,1.51193964481,2.47743539377,0.308683923173
2024-02-26,3.23238754272,4.69718742371,1.46479988098,3.89852231831,0.36311347176
2024-02-28,-0.51836758852,1.24874138832,1.76710897684,0.217912934837,0.348404525514
2024-03-01,-0.342723399401,1.83120620251,2.17392960191,0.761154954532,0.550016727814
2024-03-02,1.62962687016,2.50305390358,0.873427033424,2.14473795078,0.230360513152
2024-03-04,5.03643703461,6.30582475662,1.26938772202,5.74629809278,0.33780520754
2024-03-05,-0.323011636734,2.82136511803,3.14437675476,1.2743008193,0.821235178167
2024-03-06,-1.93844437599,0.598780453205,2.5372248292,-0.808093735161,0.637713311997
2024-03-09,0.446365296841,2.68167901039,2.23531371355,1.5692596124,0.584421622324
2024-03-12,-0.7299669981,1.94020307064,2.67017006874,0.571602356147,0.667093011899
2024-03-14,3.47578930855,7.20843362808,3.73264431953,5.03337254669,0.906599825717
2024-03-15,4.70159578323,9.1123752594,4.41077947617,6.85280398347,1.13327667807
2024-03-17,5.87523508072,9.11857318878,3.24333810806,7.52936682015,0.871321064963
2024-03-18,6.66111135483,9.46519184113,2.8040804863,7.82335471565,0.679604093311
2024-03-20,5.47606706619,8.68323135376,3.20716428757,6.96091809056,0.79470810633
2024-03-23,11.0227546692,11.9942131042,0.971458435059,11.6461794629,0.256946250892
2024-03-24,5.30021286011,7.45444583893,2.15423297882,6.75854651856,0.539860496348
2024-03-27,3.82929134369,5.45362329483,1.62433195114,4.47178689278,0.317273101614
2024-04-02,5.53874015808,6.84193086624,1.30319070816,6.29915507634,0.268512915146
2024-04-09,-1.52594196796,1.40777873993,2.93372070789,0.088336063339,0.825656701022
2024-04-11,6.49416255951,9.62835979462,3.13419723511,7.71221531702,0.643263749478
