date,minimum,maximum,range,mean,std
2024-01-20,-3.14797139168,-2.82766056061,0.32031083107,-2.94870912884,0.0722765179676
2024-01-21,-0.991059958935,0.504762589931,1.49582254887,-0.540870913704,0.357949136162
2024-01-22,2.75128436089,4.81511735916,2.06383299828,3.48633827951,0.507507009054
2024-01-24,6.4483294487,8.71385669708,2.26552724838,7.67548354338,0.523189595168
2024-01-26,2.41642045975,4.61991071701,2.20349025726,3.73274989456,0.549331843702
2024-01-27,3.23147702217,6.35379171371,3.12231469154,4.18695171159,0.84418695263
2024-01-30,4.74262046814,5.77394342422,1.03132295609,5.05588012572,0.237299901794
2024-02-01,3.10858821869,6.73576068878,3.62717247009,4.20222657123,0.945646571061
2024-02-02,4.51606845856,5.03733778,0.521269321442,4.6490965681,0.107429481422
2024-02-03,3.58582925797,4.25974607468,0.673916816711,3.91341433544,0.145775612745
2024-02-04,3.37175822258,6.03926515579,2.66750693321,4.07906334892,0.722075538854
2024-02-05,3.71650147438,6.67719459534,2.96069312096,4.5314263062,0.776933044972
2024-02-07,5.39693927765,6.03447198868,0.637532711029,5.59269779993,0.132939279496
2024-02-08,8.35433673859,9.96237468719,1.60803794861,9.3063987701,0.400086495615
2024-02-09,6.46511268616,7.95530796051,1.49019527435,7.30773553578,0.350041490611
2024-02-11,3.02295160294,4.86327028275,1.84031867981,3.92963045136,0.432175218964
2024-02-12,8.18326473236,9.79005432129,1.60678958893,8.96694732002,0.381409837499
2024-02-13,9.33857059479,10.3072938919,0.968723297119,9.79797251311,0.246687177159
2024-02-14,11.1186676025,12.5612068176,1.44253921509,11.8889547263,0.345483605919
2024-02-15,7.30396175385,9.00768947601,1.70372772217,8.11222702289,0.396231852377
2024-02-16,5.84339380264,6.23318243027,0.389788627625,6.03648939789,0.089654541691
2024-02-17,4.0136384964,5.07617998123,1.06254148483,4.42533524702,0.233403136136
2024-02-19,6.40055036545,7.85577487946,1.45522451401,6.80243920315,0.38714500304
2024-02-21,4.78079843521,7.22697210312,2.44617366791,5.51473401143,0.589582172346
2024-02-22,3.36650204659,5.31818771362,1.95168566704,4.42884376271,0.46938155859
2024-02-24,1.86271321774,3.6578271389,1.79511392117,2.97694813626,0.475517312613
2024-02-26,2.99951148033,3.86952543259,0.870013952255,3.570989769,0.235021007938
2024-02-28,0.887524008751,1.48611664772,0.598592638969,1.1519867288,0.146326977096
2024-03-01,1.34672451019,2.128480196,0.781755685806,1.76445546372,0.155622982893
2024-03-02,0.976679623127,2.57791757584,1.60123795271,1.90122545224,0.385084679019
2024-03-04,4.93799543381,6.4459900856,1.50799465179,5.76258710908,0.359111793649
2024-03-05,2.64684152603,3.29471206665,0.647870540619,2.98366002998,0.144816019379
2024-03-06,0.946807742119,3.62626552582,2.6794577837,1.66516647069,0.713819009744
2024-03-09,0.328282743692,2.34125685692,2.01297411323,1.58190919899,0.506427515898
2024-03-12,1.99034833908,3.07113027573,1.08078193665,2.35166389595,0.248303527135
2024-03-14,7.10935258865,8.53441333771,1.42506074905,7.65787393168,0.331127108185
2024-03-15,9.30462169647,9.84485626221,0.540234565735,9.48663109999,0.109750270805
2024-03-17,9.4022064209,10.4739122391,1.07170581818,9.72154018078,0.252377917889
2024-03-18,9.71542549133,11.4402008057,1.72477531433,10.1854329437,0.429736837577
2024-03-20,8.77897453308,9.52252864838,0.743554115295,9.04601199424,0.168572324529
2024-03-23,10.7695093155,11.7466955185,0.977186203003,11.3263687914,0.250145157468
2024-03-24,6.18990802765,7.50132465363,1.31141662598,6.93382627858,0.336341465671
2024-03-27,3.73867416382,5.67484378815,1.93616962433,4.98998876043,0.555478919942
2024-04-02,6.02246618271,6.89743804932,0.874971866608,6.41924400947,0.218238238938
2024-04-09,1.68685638905,2.00860452652,0.321748137474,1.80501387187,0.0619823193307
2024-04-11,9.06248378754,10.0561685562,0.993684768677,9.39277030003,0.233461846832
