date,minimum,maximum,range,mean,std
2023-12-30,6.2000002861,7.69916582108,1.49916553497,6.43472625883,0.242168430055
2023-12-31,2.2000002861,4.74216032028,2.54216003418,2.61634075299,0.416614218198
2024-01-01,-2.39999961853,0.154196187854,2.55419580638,-1.92918848128,0.441848116195
2024-01-02,5.5,6.37754821777,0.877548217773,5.61945307341,0.134874947497
2024-01-03,2.20000052452,5.74775886536,3.54775834084,2.79920070806,0.590138926302
2024-01-04,2.00000047684,5.17293930054,3.1729388237,2.51002002706,0.517783779959
2024-01-05,1.70000016689,3.62034058571,1.92034041882,1.94171960234,0.297304329604
2024-01-06,-0.69999974966,0.938413321972,1.63841307163,-0.460765796258,0.261473279036
2024-01-07,-3.49999952316,-0.952274024487,2.54772549868,-3.07895121922,0.421051039774
2024-01-08,-3.59999966621,-1.52456569672,2.0754339695,-3.27778142862,0.339803878594
2024-01-09,1.40000021458,3.14299321175,1.74299299717,1.62633771905,0.271412828984
2024-01-10,4.09999990463,5.10708427429,1.00708436966,4.22963527295,0.155140338611
2024-01-11,-0.999999701977,0.778272271156,1.77827197313,-0.716168766821,0.290844069487
2024-01-12,-0.0304322745651,0.805391967297,0.835824241862,0.0984303807692,0.12597134461
2024-01-13,2.37787747383,3.35477924347,0.976901769638,2.52302470567,0.150229542352
2024-01-14,7.12651824951,7.65817546844,0.531657218933,7.22619159616,0.0702111834273
2024-01-15,10.8885650635,11.3000001907,0.411435127258,11.2130719844,0.0893189232433
2024-01-16,11.3478488922,11.8737897873,0.525940895081,11.5577706227,0.0850175486057
2024-01-17,8.80000019073,10.5754871368,1.77548694611,9.06020281126,0.279767982685
2024-01-18,7.5,9.34194755554,1.84194755554,7.75959413515,0.286528596654
2024-01-20,-3.09999990463,-1.55810666084,1.54189324379,-2.91080960524,0.239472901427
2024-01-21,-2.89999961853,-0.814876377583,2.08512324095,-2.57404920244,0.339410274818
2024-01-22,0.700000345707,2.57747220993,1.87747186422,1.03837748376,0.32597036865
2024-01-24,8.10000038147,9.78963947296,1.68963909149,8.320409147,0.261499270007
2024-01-26,2.20000052452,5.54018068314,3.34018015862,2.70359118379,0.536126638046
2024-01-27,2.30000042915,4.90037059784,2.60037016869,2.6811525796,0.417644596786
2024-01-30,1.20000052452,4.13246154785,2.93246102333,1.71587384262,0.499242558572
2024-02-01,1.60000026226,3.6098575592,2.00985729694,1.92942364696,0.337712412302
2024-02-02,1.60000038147,3.63057255745,2.03057217598,1.97692938203,0.355918228555
2024-02-03,1.50000035763,3.37230157852,1.87230122089,1.81578385487,0.312854545961
2024-02-04,1.00000035763,3.08547401428,2.08547365665,1.36770941156,0.356640018441
2024-02-05,0.900000393391,3.38813972473,2.48813933134,1.32819514888,0.420889925732
2024-02-07,1.400000453,4.29525709152,2.89525663853,1.90501524562,0.490279381047
2024-02-08,9.19999980927,10.334151268,1.13415145874,9.33185550978,0.170047443486
2024-02-09,6.80000019073,8.55272483826,1.75272464752,7.04286716139,0.272664678297
2024-02-11,3.29411840439,4.58227014542,1.28815174103,3.46779597835,0.202200602141
2024-02-12,8.25989055634,8.67689704895,0.417006492615,8.37946697276,0.0831589559642
2024-02-13,7.00000047684,9.34017276764,2.3401722908,7.40917111472,0.394357427993
2024-02-14,11.9767341614,12.6754198074,0.698685646057,12.1536912335,0.092774594311
2024-02-15,5.80000019073,8.02971839905,2.22971820831,6.15975917158,0.361825157045
2024-02-16,2.70000052452,5.88728094101,3.18728041649,3.21850279853,0.523506212423
2024-02-17,1.70000040531,3.88528561592,2.18528521061,2.0691682602,0.36352277688
2024-02-19,4.80000019073,6.12080097198,1.32080078125,5.03537652475,0.22807607897
2024-02-21,1.10000050068,3.76540184021,2.66540133953,1.57071193474,0.454759457275
2024-02-22,4.30000019073,6.34719514847,2.04719495773,4.54134877637,0.308846537031
2024-02-24,2.10000014305,4.33564424515,2.2356441021,2.39752308413,0.348098213333
2024-02-26,3.2000002861,5.92419624329,2.72419595718,3.55508669074,0.425772545486
2024-02-28,1.5401659e-07,1.11246883869,1.11246868468,0.164981709607,0.17871403984
2024-03-01,-0.399999588728,2.39241480827,2.792414397,0.0353594297148,0.453117958787
2024-03-02,1.60000026226,3.83021020889,2.23020994663,1.89595921134,0.347773231691
2024-03-04,5.00000047684,7.18126964569,2.18126916885,5.30542382233,0.341239151327
2024-03-05,-0.399999499321,2.78054237366,3.18054187298,0.126209076185,0.524504701574
2024-03-06,-1.99999964237,0.663938999176,2.66393864155,-1.57265207858,0.435022310254
2024-03-09,0.400000303984,2.69858956337,2.29858925939,0.752279111057,0.368548893404
2024-03-12,-0.799999535084,2.52906107903,3.32906061411,-0.275752025014,0.542537110617
2024-03-14,3.40000033379,5.46208572388,2.06208539009,3.80943387875,0.368728337301
2024-03-15,4.60000085831,8.15633583069,3.55633497238,5.2367092431,0.605878778972
2024-03-17,5.80000066757,8.25688934326,2.45688867569,6.26073517216,0.428486788311
2024-03-18,6.60000038147,8.52405261993,1.92405223846,6.95829985296,0.33433625341
2024-03-20,5.4000005722,8.46706962585,3.06706905365,5.90372553661,0.503451671826
2024-03-23,11.8610515594,12.0,0.138948440552,11.9756612263,0.0252681783135
2024-03-24,7.03896427155,7.80326986313,0.764305591583,7.33128322114,0.0955176396383
2024-03-27,4.2000002861,6.33576583862,2.13576555252,4.47468581989,0.329881913336
