date,minimum,maximum,range,mean,std
2023-12-30,6.233481884,7.70144224167,1.46796035767,6.93289626657,0.376581774454
2023-12-31,4.34720468521,4.65830564499,0.311100959778,4.49186650863,0.0542320880315
2024-01-01,1.08048415184,1.87953460217,0.799050450325,1.2675448819,0.168559229659
2024-01-02,4.43942737579,5.38680696487,0.947379589081,4.95933963843,0.236999602621
2024-01-03,5.25201797485,6.42516803741,1.17315006256,5.80413403323,0.30218624469
2024-01-04,3.57860302925,5.52460861206,1.94600558281,4.25416877798,0.468978230567
2024-01-05,1.74698519707,2.1002099514,0.353224754333,1.92009401001,0.0721468072894
2024-01-06,-1.24519240856,0.400023549795,1.64521595836,-0.444462592583,0.336676412416
2024-01-07,-3.01474046707,-0.290510565042,2.72422990203,-1.9761609759,0.519725285298
2024-01-08,-4.21734905243,-1.48821878433,2.7291302681,-3.11090907819,0.556819229269
2024-01-09,1.58634221554,2.46618390083,0.879841685295,1.87799277661,0.229489887321
2024-01-10,1.48919355869,2.99811410904,1.50892055035,2.20915756956,0.375864370385
2024-01-11,-1.23306465149,-0.122087992728,1.11097665876,-0.71276221375,0.29419563201
2024-01-12,-1.85313558578,-0.400077700615,1.45305788517,-0.991954841105,0.363105566166
2024-01-13,1.83151173592,3.39718556404,1.56567382813,2.59878306137,0.383586845093
2024-01-14,5.1542096138,6.75173330307,1.59752368927,6.02964343195,0.375015829749
2024-01-15,8.1470823288,10.4508752823,2.30379295349,9.25199788648,0.57558171722
2024-01-16,8.21664714813,10.2717466354,2.0550994873,9.27716066428,0.575870670471
2024-01-17,9.10503387451,9.59997463226,0.494940757751,9.2781848868,0.122823317477
2024-01-18,7.5567035675,7.95454502106,0.397841453552,7.80670176678,0.077099597161
2024-01-20,-4.07497596741,-3.31320667267,0.761769294739,-3.7796281939,0.158423354345
2024-01-21,-3.80639076233,-0.917227685452,2.88916307688,-2.48583308868,0.586405231406
2024-01-22,2.93843650818,4.04093790054,1.10250139236,3.47103777386,0.214040874019
2024-01-24,6.66508197784,7.28389692307,0.618814945221,6.99850446393,0.105726304236
2024-01-26,2.07864499092,3.46100902557,1.38236403465,2.70437170704,0.296287261247
2024-01-27,0.731039762497,4.61748504639,3.88644528389,2.61390322114,0.784436458942
2024-01-30,2.08099770546,4.85154533386,2.7705476284,3.32135651817,0.659881956412
2024-02-01,-0.422056823969,4.75867128372,5.18072810769,2.27020779615,1.0810671207
2024-02-02,1.87470793724,4.04466247559,2.16995453835,2.9562202233,0.441850170828
2024-02-03,1.27303385735,3.28494048119,2.01190662384,2.31245773031,0.400253134204
2024-02-04,-0.0623372197151,4.14707612991,4.20941334963,1.93011612657,0.86320769972
2024-02-05,0.330956816673,4.41550016403,4.08454334736,2.10965337991,0.804824782745
2024-02-07,3.52213811874,4.72580957413,1.20367145538,4.13482682651,0.323184003942
2024-02-08,8.24293327332,8.88069057465,0.637757301331,8.550229349,0.122844486471
2024-02-09,6.82033634186,7.28413629532,0.463799953461,7.08683953177,0.0856549678787
2024-02-11,2.32037162781,3.37604689598,1.05567526817,2.84890832911,0.261434963679
2024-02-12,6.45828771591,7.69865846634,1.24037075043,7.28862711213,0.251328787212
2024-02-13,7.0406460762,8.2581577301,1.2175116539,7.4223478803,0.244441836952
2024-02-14,10.5227375031,11.4695062637,0.946768760681,10.9634490576,0.244799102271
2024-02-15,6.61728000641,7.48311471939,0.865834712982,7.07689254871,0.213503814482
2024-02-16,3.58202433586,5.85153675079,2.26951241493,5.01085229493,0.567435641478
2024-02-17,0.40300437808,3.58305311203,3.18004873395,1.85445610732,0.664739718931
2024-02-19,4.39333772659,7.00133562088,2.60799789429,5.8675527928,0.56656056582
2024-02-21,-0.0288980957121,5.16397809982,5.19287619554,2.55397592007,1.09856230082
2024-02-22,3.10539937019,3.39611530304,0.290715932846,3.26553450806,0.063340673729
2024-02-24,1.89239990711,2.57386040688,0.681460499763,2.12562913998,0.166427683136
2024-02-26,3.09126543999,3.20573568344,0.114470243454,3.15330147842,0.0283298743337
2024-02-28,-2.81043624878,-0.264183074236,2.54625317454,-1.58349618809,0.513153752873
2024-03-01,1.214220047,1.63606846333,0.421848416328,1.42032459113,0.081331232023
2024-03-02,1.30625212193,2.04314231873,0.7368901968,1.54882220205,0.18375680175
2024-03-04,4.83465099335,5.28741598129,0.452764987946,5.01225063766,0.118131973143
2024-03-05,0.383403837681,2.64267253876,2.25926870108,1.76387340287,0.529187139719
2024-03-06,-2.18207001686,1.62735033035,3.80942034721,-0.521806322184,0.769659716667
2024-03-09,0.639934957027,1.95623373985,1.31629878283,1.20500311644,0.300205280565
2024-03-12,-0.914865911007,1.71369552612,2.62856143713,0.258657853066,0.533520714953
2024-03-14,3.50998449326,7.04387378693,3.53388929367,5.13812822535,0.767853266633
2024-03-15,7.05746746063,8.64985656738,1.59238910675,7.88445523758,0.31458038879
2024-03-17,6.0112991333,9.41491889954,3.40361976624,7.76634398356,0.767075381625
2024-03-18,5.81469154358,9.44110870361,3.62641716003,7.37376247627,0.730558424014
2024-03-20,5.97882795334,8.30166339874,2.3228354454,7.07688309391,0.459968826675
2024-03-23,9.63670444489,10.5182876587,0.881583213806,10.1848251825,0.200670739727
2024-03-24,5.2337141037,6.22701692581,0.993302822113,5.80697194192,0.255953556205
2024-03-27,2.38941645622,3.24797153473,0.858555078506,2.89253445688,0.177243181761
