date,minimum,maximum,range,mean,std
2023-12-30,10.8952150345,11.8145446777,0.91932964325,11.680781844,0.163031400984
2023-12-31,9.69021511078,11.0999832153,1.40976810455,10.8765815117,0.288088384716
2024-01-01,9.52459335327,10.0999908447,0.575397491455,10.0238972727,0.103243412836
2024-01-02,13.4749212265,15.299952507,1.82503128052,14.8493425079,0.43686596377
2024-01-03,13.3350143433,15.0999507904,1.76493644714,14.6418350892,0.434218754609
2024-01-04,10.8172492981,11.248342514,0.431093215942,11.0918633761,0.0584980469109
2024-01-05,8.08982658386,8.99998855591,0.910161972046,8.86973455883,0.15987725441
2024-01-06,8.87675571442,10.2999820709,1.42322635651,10.0718890472,0.293286814962
2024-01-07,8.80000972748,9.07772159576,0.277711868286,8.8628812245,0.0606390425113
2024-01-08,3.70001864433,4.8817358017,1.18171715736,3.85315520377,0.207550828962
2024-01-09,5.35776996613,6.45971775055,1.10194778442,6.10962301799,0.185895139587
2024-01-10,8.17052078247,9.09998607635,0.929465293884,8.97092905862,0.165386611754
2024-01-11,7.24376058578,8.29998683929,1.05622625351,8.13233036223,0.214626368389
2024-01-12,6.23629760742,8.29996109009,2.06366348267,7.92310746783,0.451235622986
2024-01-13,7.80003547668,9.22261810303,1.42258262634,8.13805210749,0.35230943665
2024-01-14,12.1923408508,13.1999673843,1.00762653351,12.9416282091,0.241281190603
2024-01-15,14.1901445389,16.3999404907,2.20979595184,15.8624358659,0.526796837986
2024-01-16,14.679983139,15.5999794006,0.919996261597,15.3906094233,0.219596778571
2024-01-17,13.2535171509,14.5999708176,1.34645366669,14.3002039083,0.30702090288
2024-01-18,10.7652168274,13.6999406815,2.93472385406,13.1179751442,0.641434238385
2024-01-20,7.20002317429,7.78831624985,0.588293075562,7.36546279726,0.148858175203
2024-01-21,10.2000274658,10.9698019028,0.769774436951,10.4349983688,0.206932031331
2024-01-22,12.4911804199,13.0999774933,0.608797073364,12.9596303377,0.128320990516
2024-01-23,11.6671304703,12.9107532501,1.24362277985,12.5348876644,0.232882211434
2024-01-24,10.285399437,11.8330497742,1.54765033722,11.0289391618,0.228866513153
2024-01-25,9.50004959106,11.184969902,1.68492031097,9.89628566197,0.352968165847
2024-01-26,10.0000391006,11.3485603333,1.3485212326,10.3223277628,0.323980195315
2024-01-27,8.70012950897,13.7642431259,5.06411361694,9.88651160649,1.18149823872
2024-01-30,15.4614419937,15.8948993683,0.433457374573,15.7596598652,0.076684607119
2024-02-01,15.100030899,16.529460907,1.42943000793,15.3880998194,0.319153266222
2024-02-02,14.7619476318,16.1999759674,1.43802833557,15.9422989618,0.302386690521
2024-02-03,15.3000154495,15.6287345886,0.328719139099,15.3970041838,0.0755027332019
2024-02-04,15.2000198364,15.860789299,0.660769462585,15.3707525998,0.163927137281
2024-02-05,12.5000753403,15.6562376022,3.15616226196,13.1795114517,0.72368846635
2024-02-06,15.6092624664,16.5697956085,0.96053314209,15.8649250249,0.222449331017
2024-02-07,13.8249359131,14.7999830246,0.975047111511,14.6556358991,0.175460657868
2024-02-08,11.4800539017,12.2999858856,0.819931983948,12.1465035248,0.161545139145
2024-02-09,10.0368919373,11.899969101,1.8630771637,11.5710376576,0.393545461722
