date,minimum,maximum,range,mean,std
2024-01-20,7.39071369171,9.19105148315,1.80033779144,8.09496714852,0.428045628525
2024-01-21,10.3843545914,10.9137449265,0.529390335083,10.7039797125,0.127305051061
2024-01-22,10.9127111435,12.9463329315,2.03362178802,12.2335456248,0.502483285417
2024-01-23,11.5255613327,12.4827775955,0.957216262817,11.9856333805,0.22786368021
2024-01-24,10.1341342926,12.1918001175,2.05766582489,11.045244719,0.53968135918
2024-01-25,9.82424259186,11.2288122177,1.40456962585,10.5996452028,0.26289492078
2024-01-26,10.2642002106,11.3787326813,1.1145324707,10.8738332409,0.275898027971
2024-01-27,9.51747131348,14.3145542145,4.797082901,11.8757821683,1.31123514949
2024-01-30,15.0404891968,15.734621048,0.694131851196,15.4476033196,0.133167200518
2024-02-01,15.436501503,16.6782646179,1.24176311493,16.1093777418,0.311903534814
2024-02-02,14.5437440872,16.5793781281,2.03563404083,15.586244966,0.543823294446
2024-02-03,15.416469574,16.8516407013,1.43517112732,15.9114603093,0.381530961453
2024-02-04,15.3932571411,16.1061382294,0.712881088257,15.8708681952,0.140792217347
2024-02-05,13.2596817017,15.9603033066,2.70062160492,14.9285983931,0.630391112402
2024-02-06,15.9463005066,17.2658996582,1.31959915161,16.6562251069,0.268814973626
2024-02-07,14.1736621857,14.7281332016,0.55447101593,14.5538126302,0.122628569024
2024-02-08,11.7247104645,12.949139595,1.22442913055,12.246817932,0.293147141223
2024-02-09,9.75629615784,12.6021528244,2.84585666656,11.1201101794,0.72462764448
2024-02-11,9.78095340729,10.8889427185,1.10798931122,10.1774993449,0.204441092932
2024-02-12,15.5453662872,17.7876834869,2.24231719971,16.6058092731,0.561049710158
2024-02-13,18.6213855743,19.1136760712,0.492290496826,18.9318375154,0.122986564981
2024-02-14,18.4463348389,20.9483947754,2.50205993652,19.6061762463,0.630348821678
2024-02-15,15.4389791489,17.2361736298,1.7971944809,16.1908642379,0.406587077619
2024-02-16,14.8291082382,16.4473667145,1.61825847626,15.5121885538,0.390131208618
2024-02-17,15.8254308701,17.5280838013,1.70265293121,16.4792962219,0.430641144128
2024-02-18,18.5127334595,19.3935050964,0.880771636963,18.8089512189,0.217431257774
2024-02-19,17.6480255127,20.2507953644,2.60276985168,18.8412873962,0.651730438751
2024-02-21,15.9167528152,16.4980258942,0.581273078918,16.2765241428,0.15898434698
2024-02-22,12.9407262802,15.9736557007,3.03292942047,14.1276539167,0.744603805916
2024-02-23,8.53615570068,11.1985235214,2.66236782074,9.57338911114,0.654235369875
2024-02-24,10.053068161,12.4877462387,2.4346780777,10.8537308014,0.622292101231
2024-02-26,9.23478984833,11.1339302063,1.89914035797,10.0804554838,0.46732233032
2024-02-27,10.7431125641,13.3777990341,2.63468647003,11.89433087,0.658806712381
2024-02-28,14.3218412399,15.8151721954,1.49333095551,14.843243086,0.384496981938
2024-02-29,12.2308311462,14.2198352814,1.98900413513,13.0634593422,0.487127563839
2024-03-01,9.84945106506,13.2188282013,3.36937713623,11.2229001125,0.825435460886
2024-03-02,7.44822263718,9.789103508,2.34088087082,8.55975832542,0.583932103891
2024-03-04,12.1228494644,14.0351819992,1.91233253479,12.7461790099,0.485390367068
2024-03-05,11.5449304581,13.9545907974,2.40966033936,12.5953028888,0.598365047533
2024-03-06,12.5469226837,14.7631225586,2.21619987488,13.6346581813,0.568551887875
2024-03-08,9.0434923172,11.5406751633,2.49718284607,10.0887673732,0.608248977904
2024-03-09,7.73841094971,9.72878170013,1.99037075043,8.64686797785,0.493692672624
2024-03-12,17.4269008636,18.4121284485,0.985227584839,17.882231734,0.264916691397
2024-03-13,19.9511222839,21.2398452759,1.28872299194,20.6108494889,0.344314329647
2024-03-14,14.9345388412,17.1954059601,2.26086711884,15.856903423,0.555337252289
2024-03-15,18.6299552917,20.4980163574,1.86806106567,19.381396178,0.45427386238
2024-03-17,20.4266605377,21.5942802429,1.1676197052,20.9681514176,0.283940982078
2024-03-18,22.2384986877,24.296207428,2.05770874023,23.1470645413,0.501022093016
2024-03-20,19.7195491791,21.4302825928,1.7107334137,20.3396854112,0.415787245615
2024-03-23,19.9438877106,22.552154541,2.60826683044,21.0691897436,0.647823375037
2024-03-24,19.0565013885,21.3924007416,2.33589935303,20.2341119376,0.58789086411
2024-03-26,7.73049068451,9.44643211365,1.71594142914,8.4950577996,0.425439013826
2024-03-27,11.950466156,14.3497905731,2.39932441711,13.1564585657,0.624672935341
2024-04-02,12.057551384,14.8217954636,2.76424407959,13.3275526003,0.669003851101
2024-04-07,18.3388462067,20.4642105103,2.12536430359,19.2684484178,0.520219925873
2024-04-09,15.4232158661,17.3298397064,1.90662384033,16.2497802756,0.483363737083
2024-04-11,24.4311847687,25.5896854401,1.15850067139,25.0635670749,0.303373674042
2024-04-12,27.6323852539,29.6223011017,1.98991584778,28.4061345115,0.490875335318
2024-04-15,24.6514492035,26.2791290283,1.62767982483,25.6043002678,0.443534051865
