date,minimum,maximum,range,mean,std
2024-01-18,10.3000001907,13.5490198135,3.2490196228,10.8266129151,0.533213451169
2024-01-20,7.60000038147,9.97106266022,2.37106227875,7.88761799112,0.371059363814
2024-01-21,10.8149633408,11.936873436,1.12191009521,10.992438505,0.160399056598
2024-01-22,11.8392477036,12.8000001907,0.960752487183,12.6695562953,0.158674264852
2024-01-23,11.5,12.7915487289,1.29154872894,11.6943199309,0.206386436028
2024-01-24,10.1000003815,12.0436820984,1.94368171692,10.3912872273,0.314608610362
2024-01-25,10.371380806,11.5277919769,1.15641117096,10.6004721415,0.161113238108
2024-01-26,11.038526535,11.3999996185,0.361473083496,11.32110924,0.0704659640947
2024-01-27,13.1317100525,14.3999996185,1.26828956604,14.0350822888,0.305182731908
2024-01-30,15.3999996185,16.3569755554,0.95697593689,15.5129073335,0.146804422475
2024-02-01,16.3555374146,16.7000007629,0.344463348389,16.614932616,0.0722942648917
2024-02-02,14.5,16.8513221741,2.35132217407,14.8581811267,0.380529106008
2024-02-03,15.4000005722,17.2696495056,1.86964893341,15.6404938252,0.295997103599
2024-02-04,15.8065805435,16.5031223297,0.696541786194,15.9652460565,0.101038326401
2024-02-05,15.3098392487,16.0225944519,0.712755203247,15.9049220119,0.112302641644
2024-02-06,16.4943008423,18.0180873871,1.5237865448,16.7533288311,0.224872846738
2024-02-07,14.6000003815,15.7189331055,1.118932724,14.7222316351,0.170421301875
2024-02-08,11.6999998093,13.9119510651,2.2119512558,11.9791901986,0.341836680624
2024-02-09,9.70000076294,12.7760877609,3.07608699799,10.1584504423,0.491651578462
2024-02-11,10.0,10.4144897461,0.414489746094,10.0847203989,0.0770680721055
2024-02-12,15.5,18.3683185577,2.86831855774,15.9009067892,0.450592154621
2024-02-13,18.6000003815,20.701461792,2.10146141052,18.8559241055,0.323655414933
2024-02-14,18.3999996185,20.91056633,2.51056671143,18.7790424566,0.404866601063
2024-02-15,15.4000005722,17.2680988312,1.86809825897,15.6724990358,0.290598722557
2024-02-16,14.8000001907,17.1055583954,2.30555820465,15.1009621243,0.357761749968
2024-02-17,15.8000001907,17.8180999756,2.01809978485,16.0758148715,0.322342084333
2024-02-18,18.5,19.7401676178,1.2401676178,18.6640108026,0.197929476356
2024-02-19,17.6000003815,20.3268070221,2.72680664063,18.0068223596,0.438988770125
2024-02-21,16.4311122894,17.025510788,0.594398498535,16.5370852313,0.0822967323767
2024-02-22,12.9000005722,15.4105052948,2.5105047226,13.2740395155,0.40838632535
2024-02-23,8.5,10.9161968231,2.41619682312,8.84099132209,0.384129848617
2024-02-24,10.1000003815,12.255282402,2.15528202057,10.3664676577,0.337029001591
2024-02-26,9.19999980927,11.6924371719,2.49243736267,9.53487314252,0.388623791325
2024-02-27,10.7000007629,13.4300003052,2.72999954224,11.0873489586,0.431851147041
2024-02-28,14.3000001907,16.6480407715,2.34804058075,14.5913277427,0.367462334926
2024-02-29,12.1999998093,14.3266057968,2.12660598755,12.484652063,0.329311248204
2024-03-01,9.80000019073,12.5735607147,2.77356052399,10.2213332705,0.451784861987
2024-03-02,7.4000005722,10.0656194687,2.66561889648,7.80126109398,0.42962229924
2024-03-04,12.1000003815,14.4794254303,2.37942504883,12.3947697475,0.370393578115
2024-03-05,11.5,14.7788286209,3.27882862091,11.945927023,0.516095328597
2024-03-06,12.5,15.0646734238,2.56467342377,12.8903695868,0.415984027149
2024-03-08,9.0,12.2192487717,3.21924877167,9.43585171459,0.506141968717
2024-03-09,7.7000002861,10.4084253311,2.70842504501,8.06095708188,0.420278441015
2024-03-12,17.5808696747,19.5202140808,1.93934440613,18.4450619169,0.434380088946
2024-03-13,20.1477661133,22.7172393799,2.5694732666,21.3174163352,0.581696772428
2024-03-14,14.9000005722,17.0231361389,2.12313556671,15.2095228476,0.341409627335
2024-03-15,18.6000003815,20.9805240631,2.38052368164,18.913425226,0.37152470376
2024-03-17,20.3999996185,22.5543441772,2.15434455872,20.6825855928,0.336339327733
2024-03-18,22.2000007629,24.5813941956,2.38139343262,22.5445673277,0.380789796052
2024-03-20,19.7000007629,21.2268657684,1.52686500549,19.8996574553,0.236651049387
2024-03-23,19.8999996185,22.8711395264,2.97113990784,20.317369365,0.471407299038
2024-03-24,19.0,22.789352417,3.78935241699,19.5298536081,0.600053462279
2024-03-26,7.7000002861,9.76535511017,2.06535482407,7.9787781856,0.320961201364
2024-03-27,11.9000005722,14.7598495483,2.85984897614,12.3025159699,0.44464738832
2024-04-02,12.0,15.9501314163,3.95013141632,12.5435702235,0.620799501114
2024-04-07,18.3000011444,21.0190486908,2.71904754639,18.6706838128,0.427438781139
2024-04-09,15.4000005722,15.8445568085,0.444556236267,15.5040087528,0.096667810265
2024-04-11,24.3999996185,26.534034729,2.13403511047,24.6893694281,0.333181742555
2024-04-12,27.6000003815,30.3046779633,2.70467758179,27.9609748717,0.427989078276
2024-04-15,24.6000003815,28.1481971741,3.5481967926,25.0872885135,0.558986043644
