date,minimum,maximum,range,mean,std
2023-12-30,9.82676029205,11.8462972641,2.01953697205,11.2193834289,0.578750995118
2023-12-31,9.68009090424,11.0172967911,1.33720588684,10.5496101997,0.342223833741
2024-01-01,8.85243415833,10.0871858597,1.23475170135,9.71299463728,0.351119696854
2024-01-02,12.4537754059,15.0521726608,2.59839725494,13.8729485809,0.614682274652
2024-01-03,12.2435064316,14.8424634933,2.59895706177,13.6704705736,0.616822100961
2024-01-04,10.3943347931,11.1155090332,0.721174240112,10.8963788762,0.204263329607
2024-01-05,6.97071409225,8.92361831665,1.9529042244,8.2894582343,0.513981258867
2024-01-06,9.43978500366,10.1893663406,0.749581336975,9.79789043535,0.167000700369
2024-01-07,8.59047317505,8.98538303375,0.394909858704,8.85278003322,0.0885284293373
2024-01-08,3.78246951103,6.06108236313,2.2786128521,4.58394533323,0.609613733708
2024-01-09,5.68198299408,6.72704410553,1.04506111145,6.2233441349,0.254112256265
2024-01-10,7.12963247299,9.01647090912,1.88683843613,8.34773101112,0.48343473267
2024-01-11,6.9762506485,8.24189662933,1.26564598083,7.84605726829,0.34241655541
2024-01-12,5.84156799316,8.18960094452,2.34803295135,7.47452101727,0.691416352902
2024-01-13,8.05128097534,9.74814510345,1.69686412811,8.67553047999,0.381738163876
2024-01-14,11.3361206055,13.0729694366,1.73684883118,12.350107305,0.441991404191
2024-01-15,13.0106773376,16.1269550323,3.1162776947,14.8461929159,0.767566426702
2024-01-16,13.6984062195,15.5075149536,1.80910873413,14.8384002732,0.466121128109
2024-01-17,12.4933872223,14.4469976425,1.95361042023,13.6182822602,0.477438661777
2024-01-18,10.1900911331,13.445602417,3.25551128387,12.2254171796,0.817377954526
2024-01-20,7.18302726746,7.98575210571,0.802724838257,7.53976353363,0.189747609131
2024-01-21,10.3681945801,11.5738630295,1.2056684494,11.0084501877,0.268705493881
2024-01-22,12.0425033569,13.0591030121,1.01659965515,12.6814190675,0.302044601066
2024-01-23,11.5258769989,13.1524410248,1.62656402588,12.4794294998,0.43047593116
2024-01-24,11.0508098602,12.6910219193,1.64021205902,11.5944378231,0.437220489855
2024-01-25,9.74322128296,12.5757074356,2.83248615265,11.0019650015,0.68767398309
2024-01-26,10.1270780563,12.525724411,2.39864635468,11.0439114822,0.639462918721
2024-01-27,9.32799720764,14.905755043,5.57775783539,11.8982324369,1.3075990899
2024-01-30,15.6363925934,16.0848197937,0.448427200317,15.8303796096,0.106051114727
2024-02-01,15.225274086,16.2550411224,1.02976703644,15.6933235215,0.259414281188
2024-02-02,14.7927713394,16.0799217224,1.287150383,15.5862839656,0.307980462305
2024-02-03,15.369931221,15.6612997055,0.291368484497,15.5101073377,0.0631826943738
2024-02-04,15.2893190384,15.8797588348,0.590439796448,15.6194961409,0.143220371338
2024-02-05,12.8825416565,14.6581411362,1.77559947968,13.8883694676,0.350940546409
2024-02-06,15.1580781937,16.062084198,0.904006004333,15.7552007451,0.22496161747
2024-02-07,12.804350853,14.7067975998,1.90244674683,13.9996158546,0.490510566898
2024-02-08,10.582818985,12.2066965103,1.62387752533,11.5573393131,0.398422039229
2024-02-09,9.90968132019,11.775229454,1.86554813385,11.1294621147,0.498326168398
2024-02-11,8.51994037628,10.9776849747,2.45774459839,9.82915632348,0.575932172917
2024-02-12,15.4746255875,16.9643058777,1.48968029022,16.3168602916,0.349167853909
2024-02-13,17.53855896,19.0305709839,1.49201202393,18.262972156,0.301343467951
2024-02-14,18.1338691711,19.9791278839,1.84525871277,19.3353089321,0.479480801668
2024-02-15,15.9949560165,17.488161087,1.4932050705,16.7488743902,0.354073333702
2024-02-16,13.7466716766,15.519867897,1.7731962204,14.9177048486,0.454068250983
2024-02-17,15.9704208374,16.1496963501,0.179275512695,16.0717499382,0.0386761897263
2024-02-18,17.0177402496,18.5489501953,1.53120994568,18.003243705,0.377823769451
2024-02-19,17.429353714,19.1672401428,1.73788642883,18.4932794532,0.420963693639
2024-02-21,15.1431894302,16.2621059418,1.11891651154,15.8644473543,0.289748027999
2024-02-22,11.7262001038,13.8851213455,2.15892124176,13.0854689988,0.517774625081
2024-02-23,8.43431949615,9.34962463379,0.915305137634,8.99632174766,0.218865230744
2024-02-24,9.77142333984,9.98354053497,0.212117195129,9.91687965007,0.0478376652435
2024-02-26,8.35717105865,10.1883249283,1.83115386963,9.5365363789,0.450265855019
2024-02-27,10.9651870728,11.9840116501,1.01882457733,11.4872661699,0.225112635308
2024-02-28,13.6267318726,14.273481369,0.64674949646,13.9770977121,0.142745201035
2024-02-29,11.6782283783,13.0965871811,1.4183588028,12.5467529837,0.344825943401
2024-03-01,9.26862049103,11.1986665726,1.93004608154,10.5323869072,0.490546908282
2024-03-02,7.02903604507,9.09606647491,2.06703042984,8.40771175879,0.566542168013
2024-03-04,11.0807952881,12.1213579178,1.0405626297,11.856245732,0.2902355754
2024-03-05,11.9856519699,12.5768718719,0.591219902039,12.371775102,0.1542694078
2024-03-06,12.7757310867,14.1044530869,1.32872200012,13.6273171776,0.332524905438
2024-03-08,8.07389354706,10.0288314819,1.95493793488,9.41070254322,0.520068038655
2024-03-09,7.89409017563,8.78416538239,0.890075206757,8.29745191698,0.206033062979
2024-03-12,15.5390815735,17.401227951,1.86214637756,16.8658528386,0.538837651535
2024-03-13,18.5858974457,19.8639373779,1.27803993225,19.4234709798,0.317975496955
2024-03-14,15.2649898529,15.7577457428,0.492755889893,15.5303072408,0.111976323641
2024-03-15,18.0462760925,19.2177753448,1.17149925232,18.7017663346,0.273395304593
2024-03-17,19.673456192,21.0451030731,1.3716468811,20.5804963672,0.359978198789
2024-03-18,21.879196167,23.3219413757,1.44274520874,22.7976455534,0.365799175885
2024-03-20,18.7833538055,20.1087474823,1.32539367676,19.5566565788,0.30588392185
2024-03-23,19.2698020935,21.0878295898,1.81802749634,20.4219298189,0.444315512786
2024-03-24,17.939743042,20.7086162567,2.76887321472,19.6154765774,0.67637693878
2024-03-26,7.78639268875,8.59848880768,0.812096118927,8.17476447295,0.186250541063
2024-03-27,12.1966228485,13.8429098129,1.64628696442,13.2048281079,0.404343362284
