date,minimum,maximum,range,mean,std
2023-12-30,3.57606673241,6.16664838791,2.5905816555,4.53019545062,0.589447916911
2023-12-31,6.30361700058,8.47358417511,2.16996717453,6.99541571252,0.503901330167
2024-01-01,0.673363149166,3.33857297897,2.66520982981,2.56262663955,0.660159932652
2024-01-02,5.96651124954,8.20272350311,2.23621225357,7.46613697142,0.572384540207
2024-01-03,11.3733882904,13.0676164627,1.6942281723,12.2743241432,0.382624441209
2024-01-04,7.41014432907,10.1344795227,2.72433519363,9.2414155416,0.667469146083
2024-01-05,3.71532654762,6.49905920029,2.78373265266,5.53112882928,0.624743406059
2024-01-06,0.546918869019,2.63736987114,2.09045100212,1.98837185754,0.488192606912
2024-01-07,-0.348025977612,0.116029717028,0.46405569464,-0.158103229503,0.0724207000117
2024-01-08,0.069428615272,1.78039729595,1.71096868068,1.14866020264,0.347852997553
2024-01-09,7.29484796524,7.95177507401,0.656927108765,7.60183190595,0.142462583516
2024-01-10,6.47611427307,8.48289775848,2.00678348541,7.79022300963,0.39447690709
2024-01-11,3.26831650734,5.03334760666,1.76503109932,3.91937046115,0.364884267113
2024-01-12,1.97234809399,3.24894833565,1.27660024166,2.43502617282,0.257480372665
2024-01-13,9.85210227966,10.67918396,0.827081680298,10.1859541183,0.177091558347
2024-01-14,11.2165050507,12.3661441803,1.14963912964,11.7723295263,0.282738480926
2024-01-15,13.8570318222,16.3062133789,2.4491815567,15.0790659245,0.590114931992
2024-01-16,13.4602775574,15.2400608063,1.7797832489,14.4098002287,0.423645614853
2024-01-17,12.4689455032,12.995007515,0.526062011719,12.8470925722,0.101482588183
2024-01-18,11.6073732376,12.6001853943,0.992812156677,12.0985476999,0.243898249523
2024-01-20,0.787433028221,4.30149793625,3.51406490803,2.75470161366,0.822878345085
2024-01-21,0.210197821259,2.12912893295,1.91893111169,1.20375383738,0.436029440932
2024-01-22,1.70548343658,3.02432489395,1.31884145737,2.61745856544,0.297235627404
2024-01-24,5.41132259369,8.97593593597,3.56461334229,7.46257986606,0.759969323758
2024-01-26,5.00026893616,8.37647151947,3.37620258331,6.49630625168,0.707796384139
2024-01-27,5.28910732269,8.81155014038,3.52244281769,7.17150294925,0.679121193514
2024-01-30,6.16729450226,8.79842281342,2.63112831116,7.47071781863,0.572793447964
2024-02-01,2.50650644302,6.38997364044,3.88346719742,4.29019769534,0.795225337902
2024-02-02,2.35893058777,5.80458498001,3.44565439224,3.73855880731,0.745289455587
2024-02-03,3.57804846764,6.56544017792,2.98739171028,5.06599771352,0.587044191555
2024-02-04,2.47144198418,5.56707429886,3.09563231468,3.90888789292,0.619205540869
2024-02-05,4.51312065125,6.51430273056,2.00118207932,5.36710579955,0.46339841817
2024-02-07,10.6576795578,11.7407417297,1.08306217194,11.2323458371,0.275623654897
2024-02-08,11.9696092606,12.7443819046,0.774772644043,12.4232125225,0.180287351086
2024-02-09,10.0661478043,11.1610050201,1.09485721588,10.6209695214,0.231557069245
2024-02-11,5.59308624268,7.23007154465,1.63698530197,6.5033085343,0.416891524993
2024-02-12,9.24864387512,12.6102590561,3.36161518097,11.5180894391,0.821594179261
2024-02-13,13.3001184464,14.9499092102,1.64979076385,14.1355165187,0.374157207016
2024-02-14,12.8215446472,14.0846576691,1.26311302185,13.2202103071,0.284332016306
2024-02-15,10.0669326782,11.6501293182,1.58319664001,10.7619007904,0.349038159209
2024-02-16,8.53636074066,10.2488422394,1.71248149872,9.40393731034,0.409923345035
2024-02-17,5.98402786255,7.93621063232,1.95218276978,6.91499507443,0.406149330724
2024-02-19,7.08220291138,10.1403865814,3.05818367004,8.44510956771,0.728032763694
2024-02-21,4.59579229355,6.93142223358,2.33562994003,5.44452625633,0.5022577975
2024-02-22,6.72428894043,9.31651306152,2.59222412109,8.24862809405,0.584368312081
2024-02-24,6.29534769058,7.68377017975,1.38842248917,7.11832367174,0.303427401456
2024-02-26,6.99201726913,9.22793960571,2.23592233658,8.17757009852,0.561206664052
2024-02-28,2.76094985008,7.31598615646,4.55503630638,4.58949197859,1.02772669999
2024-03-01,2.86224102974,5.20149850845,2.33925747871,3.83288766298,0.495287751545
2024-03-02,5.19099807739,7.36571931839,2.174721241,6.33549817873,0.531139283792
2024-03-04,6.52491807938,8.94745635986,2.42253828049,7.38351774472,0.545093579181
2024-03-05,3.68237304688,5.41838121414,1.73600816727,4.34312414163,0.35549189763
2024-03-06,1.27933311462,2.601085186,1.32175207138,2.08091091998,0.296475517072
2024-03-09,6.53843975067,7.09256505966,0.55412530899,6.90729341187,0.0912800616997
2024-03-12,2.31533789635,4.05512332916,1.73978543282,3.48107971345,0.444796768507
2024-03-14,8.87107563019,10.7744493484,1.90337371826,9.76109858775,0.490819015348
2024-03-15,12.4978408813,13.8316278458,1.33378696442,13.127714961,0.274606781826
2024-03-17,9.74634361267,11.7473249435,2.00098133087,10.8184553031,0.427100649682
2024-03-18,9.29683208466,11.5677261353,2.2708940506,10.4845574616,0.459319633639
2024-03-20,7.15260505676,8.53077030182,1.37816524506,7.78637651341,0.28408285362
2024-03-23,13.2917337418,16.6178073883,3.32607364655,14.8577363289,0.658893594399
2024-03-24,11.9220552444,13.0905447006,1.16848945618,12.4740903099,0.216807045647
2024-03-27,9.86528968811,10.6011533737,0.735863685608,10.2414465463,0.172722035233
