date,minimum,maximum,range,mean,std
2024-01-20,0.701842725277,1.00983858109,0.307995855808,0.814960392978,0.0657715605089
2024-01-21,0.0204290468246,0.990190505981,0.969761459157,0.419067536895,0.237898330688
2024-01-22,2.44386124611,3.46506285667,1.02120161057,3.01779719194,0.237885374945
2024-01-24,6.2505440712,7.57974052429,1.32919645309,6.87720076773,0.285291823498
2024-01-26,4.58208799362,6.25055456161,1.66846656799,5.26130180359,0.411319678129
2024-01-27,6.27215147018,7.88368034363,1.61152887344,7.07263907856,0.356750213851
2024-01-30,6.43378305435,6.97014141083,0.536358356476,6.6443297969,0.114585217345
2024-02-01,2.55699706078,3.83443641663,1.27743935585,3.01335986455,0.309589618616
2024-02-02,1.2139891386,3.41194820404,2.19795906544,2.23356539276,0.570766512571
2024-02-03,4.26166629791,5.54371452332,1.2820482254,4.71605038643,0.296433231567
2024-02-04,2.77080798149,4.16240596771,1.39159798622,3.24108784464,0.341379438578
2024-02-05,3.73464918137,5.13533973694,1.40069055557,4.38467828963,0.361177049065
2024-02-07,9.62611865997,10.5593099594,0.933191299438,10.075959354,0.256962675316
2024-02-08,11.4041070938,12.1549949646,0.750887870789,11.7290026665,0.18754702335
2024-02-09,9.68969917297,10.0510673523,0.361368179321,9.91727101008,0.0925878609706
2024-02-11,4.59055423737,5.39179897308,0.801244735718,4.97247929573,0.224526621015
2024-02-12,9.44260406494,10.2673549652,0.824750900269,9.86978328493,0.219657631838
2024-02-13,12.608294487,13.3564138412,0.748119354248,12.9089962535,0.208471174392
2024-02-14,12.8725271225,12.9388532639,0.0663261413574,12.9068984456,0.0144961948709
2024-02-15,8.94631004333,10.0590438843,1.11273384094,9.47277843687,0.311332456409
2024-02-16,7.36704444885,8.48736095428,1.12031650543,7.90501060486,0.297346300735
2024-02-17,6.17698192596,6.65178108215,0.474799156189,6.35380036566,0.107815658635
2024-02-19,6.18045377731,8.99408817291,2.8136343956,7.49186352624,0.764328118495
2024-02-21,3.67709779739,5.24845314026,1.57135534286,4.42352714009,0.408090911523
2024-02-22,6.6937494278,6.91065597534,0.216906547546,6.8448108885,0.0520198549717
2024-02-24,6.11509990692,6.52499961853,0.409899711609,6.34043087429,0.108926928177
2024-02-26,5.1264705658,6.61024808884,1.48377752304,5.81061113675,0.418086057771
2024-02-28,0.700030684471,2.28279829025,1.58276760578,1.45742212865,0.423010450653
2024-03-01,1.44509971142,2.95350193977,1.50840222836,2.16334159904,0.392924038259
2024-03-02,4.1860871315,4.92053842545,0.734451293945,4.55222412215,0.202972051106
2024-03-04,5.20841598511,6.62234401703,1.41392803192,5.88231424226,0.378151083613
2024-03-05,2.84057974815,3.91028738022,1.06970763206,3.34746097459,0.283965446805
2024-03-06,1.53383135796,2.2618522644,0.728020906448,1.76553771231,0.182144326181
2024-03-09,6.1885008812,6.97169303894,0.783192157745,6.67087592019,0.193467662264
2024-03-12,2.77373671532,3.58340811729,0.809671401978,3.09412654241,0.179077687406
2024-03-14,9.0445432663,9.37742328644,0.332880020142,9.24786471261,0.0803846821263
2024-03-15,11.9955911636,13.1523666382,1.15677547455,12.483348412,0.326759656613
2024-03-17,10.0745372772,10.7262010574,0.651663780212,10.2850153499,0.15626944104
2024-03-18,9.76068305969,10.5823030472,0.821619987488,10.0842651155,0.180633485429
2024-03-20,7.74862766266,8.65588188171,0.907254219055,8.28820345667,0.252013375352
2024-03-23,13.7468891144,14.6445350647,0.897645950317,14.0618300332,0.199961135874
2024-03-24,12.2130851746,12.4991159439,0.286030769348,12.3042437765,0.0652660765997
2024-03-27,9.4338350296,9.91659641266,0.482761383057,9.73635577096,0.123004137921
2024-04-02,8.25325298309,9.72326183319,1.4700088501,8.89141723845,0.417993618401
2024-04-09,2.01641893387,3.2195827961,1.20316386223,2.60575354894,0.31062322914
2024-04-11,8.24664974213,9.68534564972,1.43869590759,8.91105349859,0.369686467435
