date,minimum,maximum,range,mean,std
2024-01-20,0.537028849125,2.43479084969,1.89776200056,0.94495784945,0.414699468616
2024-01-21,-0.199998125434,1.25738632679,1.45738445222,0.220968167351,0.308421726102
2024-01-22,1.20452010632,3.26287508011,2.05835497379,2.81237835974,0.546315817797
2024-01-24,4.73595619202,7.92826128006,3.19230508804,6.64936843132,0.652976015155
2024-01-26,4.20000314713,6.55008125305,2.35007810593,4.92120884184,0.496563427366
2024-01-27,4.54486560822,7.64992284775,3.10505723953,6.75249292198,0.743433123614
2024-01-30,5.85904693604,7.24411201477,1.38506507874,6.55840293455,0.261204441752
2024-02-01,2.08428573608,4.24345731735,2.15917158127,2.75474902238,0.425568984687
2024-02-02,0.700004041195,3.56420469284,2.86420065165,1.77236773565,0.693493482937
2024-02-03,3.0165116787,5.47909927368,2.46258759499,4.37563183454,0.455538667512
2024-02-04,2.00204801559,4.21317005157,2.21112203598,2.8780170739,0.399672729185
2024-02-05,3.40000247955,5.29884815216,1.89884567261,4.1150568747,0.463722534403
2024-02-07,9.40000152588,11.0730457306,1.67304420471,10.0908088458,0.525807170337
2024-02-08,11.4706296921,12.8587379456,1.38810825348,11.8553178936,0.385252362055
2024-02-09,9.76066589355,10.4443502426,0.68368434906,10.0958471351,0.109186734773
2024-02-11,4.40000104904,6.23472833633,1.83472728729,5.07340473902,0.495806635137
2024-02-12,8.78108978271,11.7715044022,2.99041461945,10.2216235566,0.633974303329
2024-02-13,12.5,14.066696167,1.56669616699,12.9960670085,0.457728658109
2024-02-14,12.7244539261,13.0002279282,0.275774002075,12.8801248447,0.0469080510811
2024-02-15,8.70000076294,10.6752128601,1.97521209717,9.46669168179,0.606612010663
2024-02-16,7.10000133514,9.08666038513,1.98665904999,7.90288165561,0.58017416919
2024-02-17,5.66198968887,6.68301773071,1.02102804184,6.2368782792,0.194035608222
2024-02-19,5.60000276566,10.5998020172,4.99979925156,7.16341156067,1.48076191213
2024-02-21,3.30000281334,5.23974895477,1.93974614143,4.09619999232,0.513771214444
2024-02-22,6.44461297989,8.11824035645,1.67362737656,7.01316308109,0.337122306954
2024-02-24,6.10990047455,6.94119691849,0.831296443939,6.51416423267,0.188086068577
2024-02-26,4.80000162125,7.74769639969,2.94769477844,5.9551505856,0.906174701262
2024-02-28,0.3000023067,3.32548713684,3.02548483014,1.55096643676,0.911780897842
2024-03-01,1.1000020504,3.42559075356,2.32558870316,2.10440123847,0.720538699035
2024-03-02,4.00000095367,5.88397026062,1.88396930695,4.65379749796,0.480765651057
2024-03-04,4.90000152588,7.09292650223,2.19292497635,5.79722861804,0.69461905757
2024-03-05,2.60000133514,4.19439506531,1.59439373016,3.28598765721,0.512078670985
2024-03-06,0.967195212841,2.36042785645,1.3932326436,1.56971315781,0.244512608619
2024-03-09,6.39860296249,7.09999895096,0.701395988464,6.95083947488,0.101787074947
2024-03-12,1.97128880024,3.86735129356,1.89606249332,2.94162565436,0.354981808379
2024-03-14,9.00659942627,10.1789932251,1.17239379883,9.41134431242,0.217167106383
2024-03-15,11.8000001907,14.2257556915,2.42575550079,12.4905258344,0.698719679409
2024-03-17,9.46002674103,11.0854282379,1.62540149689,10.1546997957,0.28871305888
2024-03-18,8.96406650543,10.8098011017,1.84573459625,9.92928875891,0.354533261364
2024-03-20,6.85627365112,8.79999923706,1.94372558594,8.30073692479,0.56726267007
2024-03-23,12.959897995,14.9797372818,2.0198392868,13.9122214637,0.382177738063
2024-03-24,12.0072927475,12.7253265381,0.718033790588,12.2683706537,0.132997385023
2024-03-27,9.5293712616,10.0282382965,0.498867034912,9.91273871747,0.0738990859629
2024-04-02,8.00000095367,10.9390048981,2.9390039444,8.87981183302,0.863549067862
2024-04-09,1.70000207424,4.40024232864,2.7002402544,2.61446421906,0.647497396381
2024-04-11,7.90000295639,10.1522789001,2.25227594376,8.66431445649,0.507890618593
