date,minimum,maximum,range,mean,std
2024-01-24,8.67206382751,10.0808906555,1.408826828,9.3878091511,0.331116011051
2024-01-26,7.97150039673,9.62750053406,1.65600013733,8.82064423812,0.383086576419
2024-01-27,8.44492816925,9.96774864197,1.52282047272,9.22854233792,0.352746171246
2024-01-30,8.55368328094,9.67225074768,1.11856746674,9.13431051154,0.260800646875
2024-02-01,5.93275022507,7.79090595245,1.85815572739,6.90087862015,0.429870985704
2024-02-02,5.35890007019,7.12978887558,1.77088880539,6.29328903901,0.408059570075
2024-02-03,6.21924161911,7.67009925842,1.45085763931,6.953203643,0.336824248506
2024-02-04,5.18949890137,6.74336385727,1.5538649559,5.97408821708,0.361115836763
2024-02-05,6.28551769257,7.29427433014,1.00875663757,6.79500655124,0.23527954987
2024-02-07,11.6469392776,12.0788545609,0.431915283203,11.8717206252,0.102074860742
2024-02-08,12.5290813446,12.6089000702,0.0798187255859,12.5652226398,0.0161740951075
2024-02-09,11.0290908813,11.2800254822,0.25093460083,11.1854525215,0.0620088480987
2024-02-11,7.11544036865,7.64690732956,0.531466960907,7.39228137167,0.124030012436
2024-02-12,12.1284179688,12.3850469589,0.256628990173,12.296232093,0.0634465151999
2024-02-13,14.7899465561,15.2263965607,0.436450004578,15.0578654741,0.0954617820059
2024-02-14,13.8282766342,14.3970766068,0.568799972534,14.159914358,0.132107062587
2024-02-15,11.4715948105,12.1336832047,0.662088394165,11.837366064,0.150745546556
2024-02-16,10.0984306335,10.7284021378,0.629971504211,10.4281312039,0.146277893308
2024-02-17,7.73015022278,8.45298576355,0.722835540771,8.14371637545,0.165046925532
2024-02-19,9.07696628571,9.85374450684,0.77677822113,9.55390972338,0.191465262434
2024-02-21,6.60393381119,7.85948991776,1.25555610657,7.26161790145,0.286465093762
2024-02-22,9.13973045349,9.84417438507,0.70444393158,9.5302605378,0.160578688763
2024-02-24,7.5575671196,7.79426765442,0.236700534821,7.71599867469,0.0573201411564
2024-02-26,8.80085277557,8.97872638702,0.17787361145,8.90302842793,0.0345381214478
2024-02-28,6.70711946487,8.49281406403,1.78569459915,7.74549676996,0.413054213285
2024-03-01,4.89266443253,5.95916032791,1.06649589539,5.48521885621,0.245583583754
2024-03-02,7.20786571503,7.79132127762,0.583455562592,7.54611822931,0.133791774057
2024-03-04,8.57558250427,9.80578136444,1.23019886017,9.2559815457,0.281916955125
2024-03-05,5.12340450287,5.99671554565,0.873311042786,5.59882154967,0.204468948557
2024-03-06,2.50153827667,2.90081191063,0.399273633957,2.71314539658,0.0918283257958
2024-03-09,6.8096203804,6.90871524811,0.0990948677063,6.87679077952,0.0242300633339
2024-03-12,3.95401191711,4.44509983063,0.491087913513,4.19795832132,0.120988602359
2024-03-14,9.38157749176,9.91551113129,0.533933639526,9.73382439864,0.135890949134
2024-03-15,13.3939571381,13.7869262695,0.39296913147,13.6093204498,0.0913562586324
2024-03-17,11.5542860031,12.4248514175,0.870565414429,11.9810650374,0.206411337142
2024-03-18,11.3255243301,12.3798904419,1.05436611176,11.8523322858,0.247359843503
2024-03-20,7.80363750458,8.10204124451,0.298403739929,7.93947556646,0.0708287323529
2024-03-23,16.2330665588,17.8802433014,1.64717674255,17.0452697754,0.385704512031
2024-03-24,12.9085769653,13.6600179672,0.751441001892,13.2729421816,0.179217299826
2024-03-27,10.4726848602,10.5404005051,0.0677156448364,10.5083684319,0.0120510277422
2024-04-02,10.6112203598,10.9611282349,0.349907875061,10.85219839,0.0823212224516
2024-04-09,5.98640966415,7.07220315933,1.08579349518,6.53457633069,0.254197624498
2024-04-11,11.0640325546,12.1516895294,1.08765697479,11.5916866804,0.256641640642
2024-04-19,14.1495904922,14.4886465073,0.339056015015,14.3649117219,0.0785173773891
2024-04-20,13.6348876953,14.1948728561,0.559985160828,13.946455052,0.139272619669
2024-04-21,11.5205221176,12.0855455399,0.565023422241,11.8252091157,0.13343158421
