date,minimum,maximum,range,mean,std
2023-12-30,3.00000214577,4.76235675812,1.76235461235,3.33318733446,0.284128161563
2023-12-31,6.30000209808,9.21387767792,2.91387557983,7.08558101977,0.916492170477
2024-01-01,2.80000185966,4.33187961578,1.53187775612,3.14535294017,0.286800631382
2024-01-02,8.10000228882,11.2590293884,3.15902709961,8.39063764873,0.484626003672
2024-01-03,11.9142274857,13.0558214188,1.14159393311,12.5076468108,0.275626925172
2024-01-04,9.75273132324,10.5756149292,0.822883605957,10.2534300296,0.13806131225
2024-01-05,4.90000247955,6.55602216721,1.65601968765,5.49998592203,0.496707107962
2024-01-06,1.20000350475,3.8356449604,2.63564145565,2.08706867897,0.796370730109
2024-01-07,-0.399998396635,0.880349576473,1.28034797311,-0.170673344149,0.226961998172
2024-01-08,0.500003218651,3.12790727615,2.6279040575,1.10487302891,0.475861242056
2024-01-09,7.3264040947,8.78061199188,1.45420789719,8.06006284105,0.334259272543
2024-01-10,4.90000486374,8.68272686005,3.78272199631,6.14853331322,1.14278563521
2024-01-11,2.80000352859,4.81294441223,2.01294088364,3.50708144547,0.522994620442
2024-01-12,1.10000312328,3.05702614784,1.95702302456,1.82040658155,0.592461980523
2024-01-13,9.62222385406,11.8062925339,2.18406867981,10.2493579739,0.354669765406
2024-01-14,11.1821136475,11.7255353928,0.5434217453,11.4034789049,0.0844370005088
2024-01-15,15.9359331131,16.8999996185,0.964066505432,16.579210808,0.301780578226
2024-01-16,12.1756210327,14.6999979019,2.5243768692,14.0294736689,0.795002339563
2024-01-17,12.6523656845,13.7052679062,1.05290222168,13.055731542,0.14293622847
2024-01-18,12.2668857574,13.3536548615,1.086769104,12.55572061,0.331128310263
2024-01-20,3.0000026226,4.41227579117,1.41227316856,3.43602802113,0.32305025402
2024-01-21,1.20000183582,2.40448689461,1.20448505878,1.48585767208,0.2224263268
2024-01-22,2.20000219345,3.82100296021,1.62100076675,2.68123610013,0.386807095545
2024-01-24,6.30000400543,9.89535808563,3.5953540802,7.40507749869,1.09633391043
2024-01-26,5.00000572205,8.43988132477,3.43987560272,6.20357526274,0.942531852367
2024-01-27,5.40000486374,8.34961986542,2.94961500168,6.52830864211,0.904908266352
2024-01-30,7.60000133514,8.61951541901,1.01951408386,7.81550920828,0.184912358915
2024-02-01,2.40000677109,6.19550848007,3.79550170898,3.84016942276,1.13208854454
2024-02-02,2.10000562668,5.57887220383,3.47886657715,3.32776700844,0.963822041644
2024-02-03,3.20000529289,6.44014596939,3.2401406765,4.42833627748,0.994465258091
2024-02-04,2.00000548363,5.54976892471,3.54976344109,3.2824195784,1.07930497207
2024-02-05,5.00000286102,6.68910455704,1.68910169601,5.54679375988,0.414471313457
2024-02-07,11.0000019073,12.6305923462,1.63059043884,11.5228878799,0.477634007291
2024-02-08,11.7206525803,12.9999990463,1.27934646606,12.6109148931,0.366430674204
2024-02-09,10.3000011444,10.8617572784,0.561756134033,10.469677042,0.123323236987
2024-02-11,6.50000190735,7.65395784378,1.15395593643,6.91424948865,0.340255441536
2024-02-12,12.2000017166,13.556438446,1.35643672943,12.6315569822,0.412552653309
2024-02-13,13.8544902802,14.8809490204,1.02645874023,14.4294370001,0.255235080408
2024-02-14,12.2169656754,13.4655809402,1.24861526489,12.6309025124,0.157901118628
2024-02-15,10.1600341797,11.3472623825,1.18722820282,10.5641912533,0.337773219224
2024-02-16,9.10000228882,10.7299070358,1.62990474701,9.61400469577,0.469453106035
2024-02-17,6.40000295639,8.45030212402,2.05029916763,6.85671818544,0.357434868339
2024-02-19,6.80000257492,8.43180656433,1.63180398941,7.30922053564,0.372757683598
2024-02-21,4.30000400543,6.63682985306,2.33682584763,5.05466742605,0.550588402254
2024-02-22,8.00000190735,9.25149440765,1.25149250031,8.42444844548,0.36762706506
2024-02-24,7.00000143051,7.78592348099,0.785922050476,7.2401630502,0.176620688258
2024-02-26,8.43373680115,9.8067407608,1.37300395966,9.44266049762,0.379412249043
2024-02-28,2.90000605583,6.04217576981,3.14216971397,3.96542342553,0.747327932299
2024-03-01,2.50000429153,4.44130849838,1.94130420685,3.29869436324,0.58951942518
2024-03-02,6.50000143051,7.30782175064,0.807820320129,6.68389138784,0.13817618721
2024-03-04,5.80000352859,7.90975046158,2.10974693298,6.5553471504,0.616482453162
2024-03-05,2.60000443459,4.92777824402,2.32777380943,3.51113876139,0.69176523411
2024-03-06,1.60000252724,3.49505734444,1.8950548172,2.14165964879,0.453056825279
2024-03-09,6.00000238419,7.46306467056,1.46306228638,6.53414844595,0.454465032061
2024-03-12,3.6000020504,5.01137685776,1.41137480736,3.9960865279,0.334019638624
2024-03-14,10.2738332748,11.6488847733,1.37505149841,10.9124190869,0.294208407005
2024-03-15,12.4134159088,13.4649782181,1.05156230927,12.9439707568,0.15450437025
2024-03-17,10.1000032425,12.028427124,1.92842388153,10.7676909674,0.55214355975
2024-03-18,9.30000400543,11.7834815979,2.48347759247,10.1920621142,0.731954772653
2024-03-20,6.20000267029,8.75304031372,2.55303764343,6.98666154392,0.79958421449
2024-03-23,13.4000043869,16.0495243073,2.64951992035,14.3742035331,0.809924260025
2024-03-24,10.7000045776,13.7345895767,3.03458499908,11.7858806979,0.921645419513
2024-03-27,9.63573646545,11.0058326721,1.37009620667,10.6011108974,0.415380066981
