date,minimum,maximum,range,mean,std
2023-12-30,3.5863301754,7.70569419861,4.11936402321,5.42170254728,1.02327040657
2023-12-31,6.33432388306,7.10022163391,0.765897750854,6.67274566407,0.187096098139
2024-01-01,0.37630969286,4.90430259705,4.52799290419,2.27494175685,1.10989793837
2024-01-02,5.77279949188,7.24672698975,1.47392749786,6.44321196891,0.374789286917
2024-01-03,9.69885349274,11.2604007721,1.56154727936,10.6122440227,0.388099168144
2024-01-04,7.13823890686,7.45437812805,0.316139221191,7.31679464401,0.0779945148655
2024-01-05,3.44835233688,4.18501234055,0.736660003662,3.7900945354,0.184032158917
2024-01-06,0.314874351025,2.85869455338,2.54382020235,1.44718532946,0.631557804444
2024-01-07,-0.459507465363,3.21278095245,3.67228841782,1.10481831177,0.900974869585
2024-01-08,-0.141855478287,3.9645049572,4.10636043549,1.5715192883,1.00245986519
2024-01-09,5.96280241013,7.35133266449,1.38853025436,6.7430812298,0.353616992503
2024-01-10,7.53625106812,8.65303897858,1.11678791046,8.14619975902,0.278178941224
2024-01-11,3.65390443802,4.73344945908,1.07954502106,4.04411674941,0.257576891073
2024-01-12,2.25612902641,4.03082180023,1.77469277382,2.93844054227,0.426635300805
2024-01-13,8.78755950928,10.9038906097,2.11633110046,9.97331740501,0.511696596022
2024-01-14,10.8111753464,12.5201396942,1.70896434784,11.7603913267,0.413223783191
2024-01-15,13.7514286041,14.3716726303,0.620244026184,14.1438429305,0.158725869046
2024-01-16,13.5424337387,15.3346452713,1.79221153259,14.5944434734,0.429598842711
2024-01-17,11.3241071701,12.7703676224,1.44626045227,12.2423450947,0.342911117648
2024-01-18,10.2759056091,11.6531448364,1.37723922729,11.1004482939,0.328790430995
2024-01-20,0.516175806522,0.823342680931,0.307166874409,0.654720779429,0.0589667032261
2024-01-21,0.034604486078,3.55451655388,3.5199120678,1.47166842414,0.844539427362
2024-01-22,1.3162637949,6.40290117264,5.08663737774,3.43611343237,1.21713256706
2024-01-24,4.8750038147,11.2523012161,6.37729740143,7.58001660032,1.53842570763
2024-01-26,4.77306699753,9.17287921906,4.39981222153,6.65196271907,1.07962105107
2024-01-27,4.65948963165,9.83767032623,5.17818069458,6.99102276944,1.26529737947
2024-01-30,5.91240310669,8.46389198303,2.55148887634,7.00458732311,0.616570045694
2024-02-01,2.19932198524,6.8180346489,4.61871266365,4.21906852849,1.13994632249
2024-02-02,2.20893740654,7.57688331604,5.3679459095,4.48137623579,1.31677330865
2024-02-03,3.15498232841,9.02135276794,5.86637043953,5.66082193116,1.42100192577
2024-02-04,2.14627289772,8.60118293762,6.4549100399,4.78871631876,1.55012849167
2024-02-05,4.46122550964,9.35901260376,4.89778709412,6.37921788845,1.17383810972
2024-02-07,10.9008579254,11.225810051,0.324952125549,11.0450148278,0.0735715046185
2024-02-08,11.4616661072,12.8341598511,1.3724937439,12.2110291085,0.338838507345
2024-02-09,9.05269241333,9.97533607483,0.922643661499,9.60029165288,0.226482070965
2024-02-11,5.73034000397,6.47433137894,0.743991374969,6.03235892286,0.18360956437
2024-02-12,8.82767295837,11.4273309708,2.59965801239,9.91531580052,0.630660801264
2024-02-13,12.7697629929,14.0383672714,1.26860427856,13.4678089568,0.310674436594
2024-02-14,12.7369766235,13.2893381119,0.552361488342,13.0071889644,0.139722076833
2024-02-15,10.4785022736,10.7077999115,0.229297637939,10.6130356535,0.0657686707852
2024-02-16,8.77781486511,9.42485427856,0.647039413452,9.03606828223,0.163080147952
2024-02-17,5.71708583832,8.27651977539,2.55943393707,6.79980486758,0.616247488058
2024-02-19,8.74032020569,10.5897760391,1.84945583344,9.77730696759,0.42577781888
2024-02-21,4.54571151733,8.5434885025,3.99777698517,6.17141837008,0.965451413964
2024-02-22,6.44860839844,6.80786514282,0.359256744385,6.65384698421,0.0834982070765
2024-02-24,6.03370094299,6.25691509247,0.223214149475,6.15151455301,0.0540991013126
2024-02-26,5.876994133,7.71500730515,1.83801317215,6.9185955981,0.439858734702
2024-02-28,2.73729276657,3.0745382309,0.337245464325,2.91918392384,0.0750381693983
2024-03-01,3.2497048378,4.64060688019,1.39090204239,3.80111821154,0.350223346792
2024-03-02,5.14411973953,5.53394412994,0.389824390411,5.31785024734,0.0921752492693
2024-03-04,7.05946016312,8.10383701324,1.04437685013,7.473441545,0.254529914348
2024-03-05,4.20904684067,5.30981636047,1.10076951981,4.61998501483,0.272764724805
2024-03-06,1.0443842411,4.56164741516,3.51726317406,2.5109237071,0.844225563957
2024-03-09,4.99626207352,6.92749261856,1.93123054504,6.10365362624,0.472581372104
2024-03-12,2.05108857155,5.58493089676,3.53384232521,3.54322131517,0.852420823377
2024-03-14,8.27764225006,9.06307601929,0.785433769226,8.72521384726,0.193739097634
2024-03-15,12.6553611755,14.2004394531,1.54507827759,13.449350215,0.377806498934
2024-03-17,9.53952980042,13.1520795822,3.6125497818,11.0115383432,0.865775693364
2024-03-18,9.0219078064,11.3784351349,2.35652732849,10.1164516794,0.588686424143
2024-03-20,6.88643407822,8.24901485443,1.36258077621,7.54589664429,0.338789754418
2024-03-23,13.0101108551,15.0623216629,2.0522108078,14.0017707551,0.530467265092
2024-03-24,11.8601875305,12.1649961472,0.304808616638,12.0101492557,0.0704111131296
2024-03-27,8.49641036987,9.85659885406,1.36018848419,9.29580480494,0.331321015678
