date,minimum,maximum,range,mean,std
2024-01-17,12.5078659058,12.8184843063,0.310618400574,12.7716927352,0.0516746551157
2024-01-18,11.3288793564,11.6999931335,0.371113777161,11.6480187908,0.0675722116268
2024-01-20,0.500011563301,0.81834256649,0.318331003189,0.562712495993,0.0639954568511
2024-01-21,-0.0999768450856,0.977650344372,1.07762718946,0.0610738474352,0.194120495095
2024-01-22,1.1000367403,2.72108745575,1.62105071545,1.35269961873,0.295866347701
2024-01-24,4.60004806519,6.6184220314,2.01837396622,4.92255823157,0.36986218617
2024-01-26,4.60002851486,5.82694196701,1.22691345215,4.79151375138,0.223616427513
2024-01-27,4.40004825592,6.19792604446,1.79787778854,4.70694862268,0.335167411987
2024-01-30,5.80002069473,6.68928480148,0.88926410675,5.93922799809,0.160263197404
2024-02-01,2.00003194809,3.44118785858,1.44115591049,2.22404143749,0.262945795617
2024-02-02,2.00003123283,3.56734275818,1.56731152534,2.22855113986,0.283030721152
2024-02-03,2.90004253387,4.74198484421,1.84194231033,3.19112234306,0.337339545161
2024-02-04,1.90003967285,3.73843812943,1.83839845657,2.17865391131,0.333417025167
2024-02-05,4.30002307892,5.59464502335,1.29462194443,4.4759785212,0.230601411852
2024-02-07,10.9553604126,11.0999946594,0.144634246826,11.0772720212,0.023451123455
2024-02-08,12.5363531113,12.8999881744,0.363635063171,12.8317511605,0.0728727125831
2024-02-09,9.8504524231,10.0771656036,0.226713180542,9.98996099923,0.0352244571467
2024-02-11,5.72674942017,6.12885046005,0.402101039886,5.83293618368,0.0639756445425
2024-02-12,8.70002746582,9.81455898285,1.11453151703,8.88544345921,0.212198583183
2024-02-13,13.7965192795,14.0999908447,0.303471565247,14.0442074806,0.0641613346324
2024-02-14,12.7000083923,13.0136346817,0.313626289368,12.7540013974,0.0592610986695
2024-02-15,10.53931427,10.7647895813,0.225475311279,10.691871874,0.0268059593581
2024-02-16,8.72648048401,8.97566699982,0.249186515808,8.81441902639,0.0340223455642
2024-02-17,5.60002231598,6.52399206161,0.923969745636,5.75107842361,0.171776748783
2024-02-19,10.1486625671,10.6999759674,0.551313400269,10.57036912,0.122623270026
2024-02-21,4.40002298355,5.59274148941,1.19271850586,4.5697507967,0.213463238727
2024-02-22,6.40001487732,7.02936935425,0.629354476929,6.49759163272,0.115475681132
2024-02-24,6.10000801086,6.47986459732,0.379856586456,6.1526694814,0.0672080723701
2024-02-26,7.37122821808,7.80650281906,0.435274600983,7.72787071157,0.0843965066633
2024-02-28,2.75760483742,3.31039381027,0.552788972855,2.94241511652,0.0872025994309
2024-03-01,3.16669440269,3.93261623383,0.765921831131,3.28997051206,0.139590550209
2024-03-02,5.16366147995,5.54604768753,0.382386207581,5.24592166069,0.0692032039515
2024-03-04,7.01622962952,7.57052516937,0.554295539856,7.15024066447,0.0889710049183
2024-03-05,4.14688539505,4.54243707657,0.395551681519,4.23599614581,0.0620191386391
2024-03-06,0.900025844574,2.06672668457,1.16670084,1.08196601569,0.216303501275
2024-03-09,6.53145503998,6.99998950958,0.468534469604,6.93025851861,0.0875028409915
2024-03-12,1.90002548695,3.01790428162,1.11787879467,2.07563467175,0.204253598907
2024-03-14,8.69787406921,9.0999917984,0.402117729187,9.04150094198,0.0739387352156
2024-03-15,13.675239563,14.2999782562,0.624738693237,14.175625475,0.125030148331
2024-03-17,9.40002250671,10.3916597366,0.991637229919,9.55397986007,0.180806890072
2024-03-18,8.90002155304,9.68011665344,0.780095100403,9.03560802807,0.146798250848
2024-03-20,6.80001544952,7.23027324677,0.430257797241,6.89066732168,0.0900617833416
2024-03-23,12.900018692,13.4435596466,0.54354095459,13.0070967307,0.111008231198
2024-03-24,11.8649530411,12.0738983154,0.208945274353,11.9968087585,0.0251575749352
2024-03-27,9.62610816956,9.92413711548,0.298028945923,9.86503170698,0.0529925539826
2024-04-02,10.5888624191,10.9999856949,0.411123275757,10.9334014094,0.0690429133681
2024-04-09,3.20000720024,3.63230109215,0.432293891907,3.25839768312,0.0788191430413
2024-04-11,8.80001449585,9.54073238373,0.740717887878,8.90874840391,0.135123860012
