date,minimum,maximum,range,mean,std
2023-12-28,7.368309021,7.4389538765,0.0706448554993,7.39896648407,0.0184988973379
2023-12-29,5.01647472382,5.77307796478,0.756603240967,5.31843553543,0.172222885236
2023-12-30,3.5337998867,4.34369850159,0.809898614883,3.86892940521,0.185751585437
2023-12-31,6.30124473572,6.38230228424,0.0810575485229,6.32884263992,0.0212324411581
2024-01-01,0.324165999889,0.943340718746,0.619174718857,0.577583636642,0.140516521304
2024-01-02,5.76462268829,6.218770504,0.454147815704,5.93380139351,0.10160650519
2024-01-03,11.3062925339,11.4975128174,0.191220283508,11.366969223,0.0430470104188
2024-01-04,7.16674757004,7.7078166008,0.541069030762,7.36848536491,0.121729917474
2024-01-05,3.46900892258,4.00117588043,0.532166957855,3.66856722355,0.120911276099
2024-01-06,0.291304200888,0.778309345245,0.487005144358,0.484235828519,0.10955879061
2024-01-07,-0.519369006157,-0.249085381627,0.27028362453,-0.399216745198,0.0611958974247
2024-01-08,-0.191183954477,0.339948683977,0.531132638454,0.0165464761941,0.119170657003
2024-01-09,7.36930513382,7.40707874298,0.0377736091614,7.38442502022,0.0082497678559
2024-01-10,8.33782672882,8.65071773529,0.31289100647,8.52037063599,0.070111180223
2024-01-11,3.59987401962,3.72851276398,0.128638744354,3.66645290375,0.0327621896828
2024-01-12,2.21839380264,2.34962272644,0.131228923798,2.27488098145,0.0382548862558
2024-01-13,10.6487560272,10.9091663361,0.260410308838,10.7741235352,0.0646599720018
2024-01-14,12.3180513382,12.5158700943,0.197818756104,12.4222142601,0.0498620072055
2024-01-15,14.2192869186,14.5281496048,0.308862686157,14.3387888336,0.0622465385967
2024-01-16,15.2209043503,15.3515357971,0.130631446838,15.2847827721,0.0320515228452
2024-01-17,12.8054685593,12.8539209366,0.0484523773193,12.8212666512,0.0102983689848
2024-01-18,11.6287841797,11.6743125916,0.0455284118652,11.6519021225,0.0111757135146
2024-01-20,0.56850117445,1.12232244015,0.553821265697,0.768897997141,0.123347419528
2024-01-21,-0.00649554654956,0.372590780258,0.379086326808,0.17114183519,0.0936298713242
2024-01-22,1.27292835712,1.78346061707,0.510532259941,1.53941696405,0.128483131368
2024-01-24,4.82726383209,5.62683677673,0.799572944641,5.21590651512,0.19553468014
2024-01-26,4.71790075302,5.21342182159,0.495521068573,4.94922812462,0.123117128038
2024-01-27,4.64354133606,5.47825098038,0.834709644318,5.06017238617,0.208388924984
2024-01-30,5.90013313293,6.34417104721,0.444037914276,6.09371039391,0.103337197466
2024-02-01,2.14218425751,2.75031018257,0.608125925064,2.42541245937,0.151254300125
2024-02-02,2.1131567955,2.63087368011,0.517716884613,2.35192278862,0.132204728583
2024-02-03,3.09387946129,3.76208019257,0.668200731277,3.42580566883,0.165563298821
2024-02-04,2.06828379631,2.66105937958,0.592775583267,2.35799632072,0.145818454155
2024-02-05,4.37491178513,4.67089223862,0.295980453491,4.51539289474,0.076023352868
2024-02-07,10.9383058548,11.0561161041,0.117810249329,11.0079638863,0.0287433402296
2024-02-08,12.6752719879,12.8329792023,0.157707214355,12.7609610939,0.0396254006718
2024-02-09,10.0100898743,10.2352647781,0.22517490387,10.0764539909,0.0480911907666
2024-02-11,5.76019048691,5.9809679985,0.220777511597,5.83552293777,0.051535273148
2024-02-12,8.84245300293,9.68706130981,0.844608306885,9.15882780075,0.179887661142
2024-02-13,13.9410486221,14.1065816879,0.165533065796,14.0239723587,0.0371329128884
2024-02-14,12.7437343597,13.0192670822,0.275532722473,12.8543899918,0.0638410446312
2024-02-15,10.5651950836,10.7259378433,0.160742759705,10.6568922424,0.0419195596986
2024-02-16,8.72811985016,8.88934421539,0.161224365234,8.80147640228,0.0399193318308
2024-02-17,5.70606327057,6.20635700226,0.500293731689,5.92445692062,0.117628827332
2024-02-19,10.0759239197,10.5313243866,0.455400466919,10.3137731552,0.120357644876
2024-02-21,4.48006868362,4.84992408752,0.3698554039,4.65139370918,0.0958738016678
2024-02-22,6.48113536835,7.05757474899,0.576439380646,6.69645137787,0.127657445656
2024-02-24,6.14678764343,6.52553224564,0.378744602203,6.27965157509,0.081160352418
2024-02-26,7.53341150284,7.80917596817,0.275764465332,7.67954746246,0.0647849619911
2024-02-28,2.89613866806,3.51712036133,0.620981693268,3.09469936848,0.152478700766
2024-03-01,3.18971085548,3.5079498291,0.318238973618,3.3113051796,0.0853961169315
2024-03-02,5.21178531647,5.58101320267,0.3692278862,5.32537772179,0.087090549687
2024-03-04,7.04378271103,7.3061747551,0.262392044067,7.15199674606,0.0703097555922
2024-03-05,4.15571498871,4.31374835968,0.158033370972,4.22887803078,0.0452394822473
2024-03-06,1.0118483305,1.41848170757,0.406633377075,1.21183312178,0.101142579815
2024-03-09,6.88875722885,6.96293783188,0.0741806030273,6.92223036766,0.0177729575027
2024-03-12,2.01832962036,2.41686272621,0.39853310585,2.21507695198,0.0982483429646
2024-03-14,8.88190555573,9.06986427307,0.187958717346,8.98612873077,0.0505158751579
2024-03-15,13.7927675247,14.1747617722,0.381994247437,13.9830295944,0.0942583666182
2024-03-17,9.49944210052,9.84764099121,0.348198890686,9.67037015915,0.0867349664511
2024-03-18,9.00768184662,9.39350128174,0.38581943512,9.1952183342,0.0950179486453
2024-03-20,6.89470911026,7.16111660004,0.266407489777,7.03353165627,0.0689652409593
2024-03-23,13.0015363693,13.4018163681,0.400279998779,13.1882829094,0.098213924301
2024-03-24,12.0006513596,12.0645608902,0.0639095306396,12.0314544868,0.0150835227132
