date,minimum,maximum,range,mean,std
2024-01-24,5.4801735878,12.2980270386,6.81785345078,7.92400543177,1.4336891673
2024-01-26,5.08429145813,9.83231925964,4.74802780151,6.34430242543,1.03314159177
2024-01-27,5.19135475159,10.5866127014,5.39525794983,7.47589684096,1.10738719718
2024-01-30,6.1853146553,8.89898681641,2.7136721611,7.31727923513,0.576735641594
2024-02-01,2.61794471741,7.47589731216,4.85795259476,4.26431667269,1.04999616905
2024-02-02,2.61240124702,8.40016841888,5.78776717186,4.33693353335,1.26449776765
2024-02-03,3.70552420616,9.94592285156,6.2403986454,5.8714477255,1.32148304409
2024-02-04,2.64204263687,9.73276615143,7.09072351456,4.55743977928,1.53790199106
2024-02-05,4.75051879883,10.2808742523,5.53035545349,6.07091607664,1.2671980935
2024-02-07,10.7519111633,11.3389148712,0.587003707886,10.9910867524,0.126014937911
2024-02-08,11.2456159592,13.1797208786,1.93410491943,12.6012419752,0.400121329077
2024-02-09,8.89344787598,10.8366947174,1.94324684143,10.1282731771,0.439921799452
2024-02-11,5.91929674149,7.4086766243,1.48937988281,6.66935387853,0.325691462085
2024-02-12,9.1540813446,12.3692684174,3.21518707275,11.2047635748,0.730267318527
2024-02-13,12.5937767029,14.3683614731,1.7745847702,13.8755827469,0.407031241036
2024-02-14,12.8172836304,14.3857564926,1.56847286224,13.4991863129,0.315607653262
2024-02-15,10.5788488388,11.4882144928,0.909365653992,10.9719115724,0.194553287676
2024-02-16,8.86938381195,9.49953460693,0.630150794983,9.13390298713,0.134771595227
2024-02-17,5.99680137634,8.70968437195,2.71288299561,7.35051538927,0.532467312327
2024-02-19,8.45053672791,10.4362182617,1.98568153381,9.95363717271,0.421950529754
2024-02-21,4.89627408981,9.24855613708,4.35228204727,6.26109882675,0.911260093873
2024-02-22,6.60626649857,9.97681617737,3.3705496788,8.13040091467,0.861493035718
2024-02-24,6.18066644669,8.10051631927,1.91984987259,7.12348651661,0.53070227041
2024-02-26,5.62243461609,8.75617790222,3.13374328613,7.73841969623,0.703384700187
2024-02-28,2.99766921997,5.19483137131,2.19716215134,4.08494686855,0.590126355608
2024-03-01,3.48403906822,6.26880645752,2.7847673893,5.01710521583,0.63278538218
2024-03-02,5.3199596405,7.14857435226,1.82861471176,6.20052494225,0.431337657671
2024-03-04,7.28104352951,8.84365177155,1.56260824203,8.21602149833,0.348976911907
2024-03-05,4.3374581337,5.54597520828,1.20851707458,4.87423549927,0.248619497207
2024-03-06,1.40199971199,5.1965174675,3.79451775551,2.9922125906,0.763175017009
2024-03-09,4.69193315506,7.14050912857,2.44857597351,6.49247364288,0.54353623851
2024-03-12,2.39164471626,6.16556215286,3.7739174366,3.64141919201,0.785736968409
2024-03-14,7.05511951447,8.96263122559,1.90751171112,8.05690902908,0.401916047625
2024-03-15,12.4315338135,14.024228096,1.59269428253,13.0814679261,0.359249336567
2024-03-17,9.78808498383,13.7634840012,3.97539901733,10.7791800555,0.882382987939
2024-03-18,9.24942398071,11.6524238586,2.40299987793,10.1430552643,0.514866101356
2024-03-20,6.99787473679,8.32810783386,1.33023309708,7.47870016211,0.291655908637
2024-03-23,12.5211257935,15.1920795441,2.67095375061,13.411407367,0.560863812573
2024-03-24,11.0361061096,11.9747610092,0.938654899597,11.6513725421,0.198799564061
2024-03-27,8.26083660126,10.3865089417,2.12567234039,9.77087220176,0.474374159299
2024-04-02,9.655128479,11.777048111,2.12191963196,11.038030807,0.456817023072
2024-04-09,3.37799549103,4.45956659317,1.08157110214,4.09653308769,0.252670159709
2024-04-11,8.62773990631,12.2390127182,3.61127281189,9.62312378895,0.792734834563
2024-04-19,11.8993301392,13.4780664444,1.57873630524,12.6844438774,0.278529360594
2024-04-20,12.0539827347,13.5245904922,1.47060775757,12.8053369883,0.325144687045
2024-04-21,9.72265529633,10.5220680237,0.799412727356,10.1619646374,0.193247269787
